Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178460696,"=""9781534493353""",Firefly Summer,Morgan Matson (63461446),Hardcover,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
"",178460696,"=""9781534493360""",Firefly Summer,Morgan Matson (63461446),Trade Paperback,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
"",178460696,"=""9781534493377""",Firefly Summer,Morgan Matson (63461446),eBook,"Three starred reviews! “Heartfelt and hilarious, witty and wise, with indelible characters and laugh-out-loud humor. A fantastic read for any seaso...","","Fiction, Simon & Schuster Books for Young Readers"
2,179572527,"=""9781534496071""",Kicks Complete Paperback Collection (Boxed Set),Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the empowering and fun-filled middle grade series abo...","","Fiction, Simon & Schuster Books for Young Readers"
3,138957544,"=""9781534428102""",Fans in the Stands,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428096""",Fans in the Stands,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428119""",Fans in the Stands,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
4,162474177,"=""9781534455658""",Long Distance,Whitney Gardner (2118159165),Trade Paperback,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
"",162474177,"=""9781534455665""",Long Distance,Whitney Gardner (2118159165),Hardcover,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
"",162474177,"=""9781534455672""",Long Distance,Whitney Gardner (2118159165),Fixed Layout eBook,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
