Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225179821,"=""9781667208398""",You're My Little Blessing,Nicola Edwards (141038478),Board Book,"Celebrate God’s gift of your little one in this adorable rhyming and inspirational board book, full of sweet illustrations, shaped cut-outs, and ra...","","Fiction, Silver Dolphin Books"
2,215241084,"=""9781667206653""",Pearl and Her Bunch,Momoko Abe (215241125),Paper Over Board,"Bursting with humor and acceptance, this charming picture book follows a little pea named Pearl as she learns the true meaning of family.Pearl love...","","Fiction, Silver Dolphin Books"
3,215240998,"=""9781667206585""",You're My Little Cuddle Bug: My First Cloth Book,Nicola Edwards (141038478),Rag book,Join beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug in this adorable and giftable cloth book and teether set.Natio...,"","Fiction, Silver Dolphin Books"
4,203211896,"=""9781667205472""","I Love You, My Cuddle Bug",Nicola Edwards (141038478),Hardcover,"Based on the best-selling You’re My Little series, this charming picture book celebrates the unconditional love between parent and child.National B...","","Fiction, Silver Dolphin Books"
5,186035576,"=""9781645178859""",You're My Little Sunshine,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes the brightest and newest title, You’re My Little Sunshine! This colorful board book includes cu...","","Fiction, Silver Dolphin Books"
6,179649236,"=""9781645177302""",My School Unicorn,Willow Evans (179649274),Paper Over Board,Starting school is an adventure—especially when you have a magical unicorn friend by your side! Kids can conquer their first-day-of-school jitters ...,"","Fiction, Silver Dolphin Books"
7,170044901,"=""9781645171331""",With All My Heart,Stephanie Stansbie (159870119),Board Book,This illustrated board book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in With...,"","Fiction, Silver Dolphin Books"
8,159870081,"=""9781684129102""",With All My Heart,"Stephanie Stansbie (159870119), Richard Smythe (159870120)",Paper Over Board,This illustrated picture book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in Wi...,"","Fiction, Silver Dolphin Books"
9,148540603,"=""9781684126187""",You're My Little Honey Bunny,Nicola Edwards (141038478),Board Book,"This adorable rhyming, interactive board book is perfect to share with your own honey bunny at Easter...or any time of the year!National Bestsellin...","","Fiction, Silver Dolphin Books"
10,142998694,"=""9781684124343""",You're My Little Pumpkin Pie,Nicola Edwards (141038478),Board Book,"With adorable illustrations, shaped cutouts, and raised elements, this sweet, interactive board book celebrates the little pumpkin pie in your life...","","Fiction, Silver Dolphin Books"
11,141038445,"=""9781684122585""",You're My Little Cuddle Bug,Nicola Edwards (141038478),Board Book,"Celebrate your little cuddle bug with this colorful, rhyming interactive board book!2020 Publishers Weekly Bestseller National Bestselling title (U...","","Fiction, Silver Dolphin Books"
