Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2125584731,"=""9781501168345""",Flag Worth Dying For,Tim Marshall (523742523),Trade Paperback,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non-Fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
"",2125584731,"=""9781501168352""",Flag Worth Dying For,Tim Marshall (523742523),eBook,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non-Fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
2,848,"=""9781501196478""",Escape from the CIA,Ronald Kessler (718),Trade Paperback,"A true tale of espionage retracing the remarkable story of Colonel Vitaly Yurchenko, a KGB spy who defected to the United States and returned to th...","",Gallery Books
3,167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
"",167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
4,147495760,"=""9781621577058""",Bully of Asia,Steven W. Mosher (190276090),eBook,"The Once and Future Hegemon  In a world bristling with dangers, only one enemy poses a truly mortal challenge to the United States and the peaceful...","","Non-Fiction, Skyhorse Publishing"
5,2110808620,"=""9781501153921""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",Trade Paperback,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non-Fiction, Simon & Schuster"
"",2110808620,"=""9781501153938""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",eBook,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non-Fiction, Simon & Schuster"
6,2142131806,"=""9781501182006""",27 Articles,T. E. Lawrence (2142131671),Hardcover,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non-Fiction, Simon & Schuster"
"",2142131806,"=""9781501182013""",27 Articles,T. E. Lawrence (2142131671),eBook,27 Articles is Lawrence of Arabia’s classic set of guidelines on military leadership in the Middle East. The 100th anniversary edition features a n...,"","Non-Fiction, Simon & Schuster"
7,453750960,"=""9781476777870""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Trade Paperback,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777863""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Hardcover,"The first serious book to examine what happens when the ancient boundary between war and peace is erased.Once, war was a temporary state of affairs...","","Non-Fiction, US Army, Simon & Schuster"
"",453750960,"=""9781476777887""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),eBook,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non-Fiction, US Army, Simon & Schuster"
