Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410755854,"=""9781476733937""",Unthinkable,Kenneth Pollack (410755940),Trade Paperback,The world’s foremost expert on Middle Eastern relations explains Iran’s current nuclear potential and what America can do about it: “Engrossing…If ...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",410755854,"=""9781476733944""",Unthinkable,Kenneth Pollack (410755940),eBook,The world’s foremost expert on Middle Eastern relations examines Iran’s current nuclear potential and charts America’s future course of action.,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
2,167499793,"=""9781780743035""",International Relations,Charles Jones (167499832),Trade Paperback,"Today, more than ever, we live in a global world. Whether it’s war, economics, politics, or law, our lives are influenced by a complex web of cross...","","Non-Fiction, Oneworld Publications"
"",167499793,"=""9781780743042""",International Relations,Charles Jones (167499832),eBook,"Today, more than ever, we live in a global world. Whether it’s war, economics, politics, or law, our lives are influenced by a complex web of cross...","","Non-Fiction, Oneworld Publications"
3,430872433,"=""9781476760797""",Henry Kissinger Foreign Policy E-book Boxed Set,Henry Kissinger (1298921),eBook,"This ebook boxed set includes the following 3 books by Henry Kissinger, detailing America’s approach to foreign policy.Crisis: By drawing upon hith...",Politics & government,"Non-Fiction, Simon & Schuster"
4,60338672,"=""9781439121184""",Seward,Walter Stahr (60338839),Trade Paperback,The New York Times bestseller from one of the most acclaimed biographers—the first full life of the leader of Lincoln’s “team of rivals” to appear ...,"","Non-Fiction, Simon & Schuster"
"",60338672,"=""9781439127940""",Seward,Walter Stahr (60338839),eBook,From one of our most acclaimed new biographers– the first full life of the leader of Lincoln’s “team of rivals” to appear in more than forty years....,"","Non-Fiction, Simon & Schuster"
5,47914163,"=""9781416594864""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",Trade Paperback, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",47914163,"=""9781439101735""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",eBook, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
6,63471748,"=""9781439154168""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),Trade Paperback,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Free Press"
"",63471748,"=""9781439163290""",How to Make Peace in the Middle East in Six Months or Less,Gregory Levey (45059034),eBook,Gregory Levey’s modest goal is to solve the Middle East conflict—all by himself. After returning to North America following a stint in his midtwent...,Politics/Curr Affairs/Society,"Current Events, International, Non-Fiction, Free Press"
7,49475297,"=""9781476745756""",In the Valley of Mist,Justine Hardy (49475373),Trade Paperback,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
"",49475297,"=""9781439127841""",In the Valley of Mist,Justine Hardy (49475373),eBook,"A personal, moving, and vibrant picture of one of the most beautiful and troubled places in the world, described through the experiences of one fam...","","Non-Fiction, Free Press"
8,410115675,"=""9781476730196""","Cheers, America",Justin Webb (410115754),Trade Paperback,An editor at BBC-TV takes a witty and honest look at the “special” relationship between the US and the UK.IMAGINE INVITING A BRIT TO A BARBECUE - T...,"","Non-Fiction, Atria Books/Marble Arch Press"
"",410115675,"=""9781476730202""","Cheers, America",Justin Webb (410115754),eBook,An editor at BBC-TV takes a witty and honest look at the “special” relationship between the US and the UK.IMAGINE INVITING A BRIT TO A BARBECUE - T...,"","Non-Fiction, Atria Books/Marble Arch Press"
9,147493031,"=""9781621571001""","A Republic, Not an Empire",Patrick J. Buchanan (147493069),eBook,"All but predicting the September 11 attack on the World Trade Center, Buchanan examines and critiques America's recent foreign policy and argues fo...","","Non-Fiction, Skyhorse Publishing"
10,147495022,"=""9781621571209""",Showdown,"Jed Babbin (147501099), Edward Timperlake (147493536)",eBook,Will the U.S. go to war with China over Taiwan or oil? Yes-bestselling authors Ed Timperlake and Jed Babbin say Chinese aggression is virtually ine...,"","Non-Fiction, Skyhorse Publishing"
11,147504661,"=""9781621571063""",West's Last Chance,Tony Blankley (147494087),eBook,Blankley paints the picture of a Europe in which radical Islam is triumphant - a threat that becomes more real with every passing day. Blankley als...,"","Non-Fiction, Skyhorse Publishing"
12,147498430,"=""9781621571155""",China Threat,Bill Gertz (147495138),eBook,The devastating terrorist attacks on the World Trade Center and the Pentagon and America's first domestic bio-terrorism mail attacks have shifted A...,"","Non-Fiction, Skyhorse Publishing"
13,147495451,"=""9781621571278""",Blue's Bastards,Randy Herrod (147495489),eBook,"Blue's Bastards is an inspiring story of duty and obligation, and of honorable men defending their ideals both on the battlefield and in the courtr...","","Non-Fiction, Skyhorse Publishing"
14,410291758,"=""9781476731797""",Real Peace,Richard Nixon (569),eBook,"One of Richard Nixon’s most incisive works on American foreign policy, Real Peace argues that lasting peace can only be achieved through “hard-head...",Politics & government,"Non-Fiction, Simon & Schuster"
15,790,"=""9781476731865""",Seize the Moment,Richard Nixon (569),eBook,"""What is most striking about Mr. Nixon's charge to seize the moment, nearly all of which is sensible and sound, is the continuity of his counsel."" ...","",Simon & Schuster
16,410291400,"=""9781476731780""",No More Vietnams,Richard Nixon (569),eBook,“He is just about the only American leader who ever did anything right in Vietnam.…Nixon makes a strong case.” —Chicago TribuneIn his bestselling N...,Politics & government,"Non-Fiction, Simon & Schuster"
17,157004,"=""9781476731810""",Real War,Richard Nixon (569),eBook,"In this landmark 1980 bestseller, Richard Nixon presents an effective analysis of strategic shortcomings and a prescription for renewed strength.Ni...",Politics & government,"Non-Fiction, Simon & Schuster"
18,188545083,"=""9781623710255""",Understanding the Palestinian-Israeli Conflict,Phyllis Bennis (188545118),eBook,"If you have ever wondered “Why is there so much violence in the Middle East?”, “Who are the Palestinians?”, “What are the occupied territories?” or...","","Non-Fiction, Interlink Publishing Group Inc"
19,167500109,"=""9781780741802""",United Nations,Norrie MacQueen (167500148),eBook,"Since its inception in 1945, the United Nations has had a powerful but controversial influence on global politics. In this well-written and informa...","","Non-Fiction, Oneworld Publications"
20,167509200,"=""9781780741697""",NATO,Jennifer Medcalf (167509239),eBook,"A thorough and straightforward overview of the full spectrum of NATO's military and non-military activities since the Cold War, this accessible stu...","","Non-Fiction, Oneworld Publications"
