Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177714975,"=""9781524864736""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Paper Over Board,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
"",177714975,"=""9781524876418""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Trade Paperback,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
2,191497911,"=""9781524875343""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
"",191497911,"=""9781524875107""",Cat Ninja: Wanted,"Matthew Cody (172337155), Colleen AF Venable (181016294), Marcie Colleen (184798109)",Trade Paperback,"In Book 3 of the hugely popular Cat Ninja series, small-time crooks, sidekicks, and the wannabe supervillains who made our heroes who they are all ...","","Fiction, Andrews McMeel Publishing"
3,167752390,"=""9781524855734""",Cosmo to the Rescue (My Pet Slime Book 2),Courtney Sheinmel (168690578),Paper Over Board,"In Book 2 of the My Pet Slime series, Piper and Cosmo are in a race against slime!Piper was beyond surprised when her slime magically came to life ...","","Fiction, Andrews McMeel Publishing"
4,167032236,"=""9781524855451""",My Pet Slime (My Pet Slime Book 1),Courtney Sheinmel (168690578),Paper Over Board,"Piper Maclane wants a pet so badly, but she’s allergic to everything. So she creates her own . . . out of slime! From Epic! Originals, My Pet Slime...","","Fiction, Andrews McMeel Publishing"
5,86031166,"=""9781442445178""",Great Dog Disaster,Katie Davies (67698661),Paper Over Board,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",86031166,"=""9781442445192""",Great Dog Disaster,Katie Davies (67698661),eBook,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
6,77404808,"=""9781442420649""",Great Rabbit Rescue,Katie Davies (67698661),Paper Over Board," The kids from The Great Hamster Massacre are back—and on a rabbit rescue mission!Joe has gone to live with his dad, leaving behind his beloved pet...","","Fiction, Middle Grade, Beach Lane Books"
"",77404808,"=""9781442433212""",Great Rabbit Rescue,Katie Davies (67698661),eBook," The kids from The Great Hamster Massacre are back—and on a rabbit rescue mission!Joe has gone to live with his dad, leaving behind his beloved pet...","","Fiction, Middle Grade, Beach Lane Books"
