Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180503699,"=""9781982125578""",Serpent,David Drake (488383517),Hardcover,THE ARTHURIAN-INSPIRED FAR FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES!Jon of Dun Add has created a civilization ...,"","Fiction, Baen"
"",180503699,"=""9781982191986""",Serpent,David Drake (488383517),Mass Market Paperback,THE ARTHURIAN-INSPIRED FAR-FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUE!Jon of Dun Add has created a civilization w...,"","Fiction, Baen"
2,155982895,"=""9781481484022""",To Clear Away the Shadows,David Drake (488383517),Hardcover,NEW ENTRY IN DAVID DRAKE'S LANDMARK RCN SERIESADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is hold...,"","Fiction, Baen"
"",155982895,"=""9781982124656""",To Clear Away the Shadows,David Drake (488383517),Mass Market Paperback,"NATIONAL BEST SELLER IN HARDCOVERADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is holding, and the ...","","Fiction, Baen"
3,148892719,"=""9781481483698""",Storm,David Drake (488383517),Hardcover,THE THRILLING RE-TELLING OF ARTHURIAN LEGEND FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES! A young Champion must rescue a frien...,"","Fiction, Baen"
"",148892719,"=""9781982124380""",Storm,David Drake (488383517),Mass Market Paperback,THE THRILLING RE-TELLING OF ARTHURIAN LEGEND FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES! A young Champion must rescue a frien...,"","Fiction, Baen"
4,155982694,"=""9781481483131""",Though Hell Should Bar the Way,David Drake (488383517),Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry in his...","","Fiction, Baen"
"",155982694,"=""9781481484008""",Though Hell Should Bar the Way,David Drake (488383517),Mass Market Paperback,"MOST RECENT ENTRY IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry ...","","Fiction, Baen"
5,144487134,"=""9781481482769""",Spark,David Drake (488383517),Hardcover,"NEW STANDALONE NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the...","","Fiction, Baen"
"",144487134,"=""9781481483599""",Spark,David Drake (488383517),Mass Market Paperback,"NEW NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the time of th...","","Fiction, Baen"
6,475498004,"=""9781476780283""",Into the Maelstrom,"David Drake (16304272), John Lambshead (41916488)",Hardcover,"ENTRY #2 IN CITIZEN SERIES, SEQUEL TO INTO THE HINTERLANDS. Science fiction adventure on the frontier realms of empire written by biological scient...","","Fiction, Baen"
7,425600255,"=""9781476736396""",Sea Without a Shore,David Drake (16304272),Hardcover,LEARY AND MUNDY RETURN in the RCN SERIES.#10 in the nationally best-selling Republic of Cinnabar Navy space adventure series.  Cinnabar's chief spy...,"","Fiction, Baen"
"",425600255,"=""9781476780412""",Sea Without a Shore,David Drake (16304272),Mass Market Paperback,LEARY AND MUNDY RETURN in the RCN SERIES.#10 in the nationally best-selling Republic of Cinnabar Navy space adventure series. Cinnabar's chief spym...,"","Fiction, Baen"
8,441633753,"=""9781476736709""",Savior,"David Drake (16304272), Tony Daniel (85511847)",Hardcover,"Sequel to The Heretic, Book 10 in the nationally best-selling General series.FROM HERETIC TO SAVIOR        Duisberg is one of thousands of planets ...","","Fiction, Baen"
9,407893542,"=""9781451638813""",Heretic,"David Drake (16304272), Tony Daniel (85511847)",Hardcover,"David Drake’s legendary Raj Whitehall/The General series, stunningly reborn! In a world of muskets, bows and arrows, and reptile riding nomads, a y...","","Fiction, Baen"
"",407893542,"=""9781476736372""",Heretic,"David Drake (16304272), Tony Daniel (85511847)",Mass Market Paperback,"David Drake’s legendary Raj Whitehall/The General series, returns! In a world of muskets, bows and arrows, and reptile-riding nomads, a young warri...","","Fiction, Baen"
10,85511990,"=""9781451638158""",Road of Danger,David Drake (16304272),Hardcover,Master and Commander in space!  Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy confront a pirate plot and once again sav...,"","Fiction, Baen"
"",85511990,"=""9781451638783""",Road of Danger,David Drake (16304272),Mass Market Paperback,National Best Seller in hardcover.   Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy return to confront a pirate plot and...,"","Fiction, Baen"
11,49116297,"=""9781416591597""",In the Stormy Red Sky,David Drake (16304272),Hardcover,1.       David Drake is the Dean of military science fiction and author of the best-selling Hammer’s Slammers series.  Many writers of military SF ...,"","Fiction, Baen"
"",49116297,"=""9781439133644""",In the Stormy Red Sky,David Drake (16304272),Mass Market Paperback,"Captain Daniel Leary and Adele Mundy are Back in Action, and the Stakes Have Never Been Higher. First Time in Paperback for This Novel in Best-Sell...","","Fiction, Baen"
12,45831422,"=""9781416555278""",When the Tide Rises,David Drake (16304272),Hardcover,"When the Republic of Cinnabar doesn't have enough battleships to deal with all the crises in its war with the Alliance, it sends the next best thin...","","Fiction, Baen"
"",45831422,"=""9781416591566""",When the Tide Rises,David Drake (16304272),Mass Market Paperback,1.       Vietnam veteran David Drake tells a military story like no other writer. His bestselling Hammer’s Slammers series set the standard for mil...,"","Fiction, Baen"
13,36950259,"=""9781416520801""",Some Golden Harbor,David Drake (16304272),Hardcover,"The tyrannical Alliance continues its war against the Republic of Cinnabar, and Daniel Leary, newly promoted to Commander, and his crew have a new ...","","Fiction, Baen"
"",36950259,"=""9781416555247""",Some Golden Harbor,David Drake (16304272),Mass Market Paperback,"The tyrannical Alliance continues its war against the Republic of Cinnabar, and Daniel Leary, newly promoted to Commander, and his crew have a new ...","","Fiction, Baen"
