Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169686804,"=""9781684155620""",Jim Henson's The Dark Crystal: Age of Resistance: The Quest for the Dual Glaive,"",Hardcover,"Thirty trine before the Age of Resistance, the Arathim Wars are in full swing. To save her village, the Stonewood Maudra sends her greatest warrior...","","Non-Fiction, Archaia"
2,137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non-Fiction, Archaia"
"",137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non-Fiction, Archaia"
3,167226275,"=""9781684151912""",Jim Henson's Beneath the Dark Crystal Vol. 3,Adam Smith (488202415),Hardcover,The stunning conclusion to the new sequel to the Dark Crystal film as two kingdoms must put aside their differences to combat a new enemy that thre...,"","Non-Fiction, Archaia"
4,162620034,"=""9781684154449""",Jim Henson's The Dark Crystal Creation Myths: The Complete Collection,"Brian Froud (501333691), Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (163747361)",Hardcover,"The complete prequel trilogy to Jim Henson’s cult classic fantasy film The Dark Crystal, with a story by the film’s original concept designer, Bria...","","Non-Fiction, Archaia"
"",162620034,"=""9781684154647""",Jim Henson's The Dark Crystal Creation Myths: The Complete Collection,"Brian Froud (501333691), Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (163747361)",Trade Paperback,"The complete prequel trilogy to Jim Henson’s cult classic fantasy film The Dark Crystal, with a story by the film’s original concept designer, Bria...","","Non-Fiction, Archaia"
5,100711490,"=""9781684151394""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 2 of the official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. Jen and Kira’s greatest fear has been realized as the C...,"","Non-Fiction, Archaia"
"",100711490,"=""9781684154579""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,Volume 2 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Jen and Kira’s greatest fear has been realized as the Cry...,"","Non-Fiction, Archaia"
6,157425812,"=""9781684153961""",Jim Henson's Beneath the Dark Crystal Vol. 2,Adam Smith (488202415),Hardcover,An official sequel to the cult classic film The Dark Crystal and the bestselling comic series The Power of the Dark Crystal.Kensho and Thurma are w...,"","Non-Fiction, Archaia"
7,151090470,"=""9781684153237""",Jim Henson's Beneath the Dark Crystal Vol. 1,Adam Smith (488202415),Hardcover,An official sequel to the cult classic film The Dark Crystal and the bestselling comic series The Power of the Dark Crystal.With the Crystal healed...,"","Non-Fiction, Archaia"
8,151090552,"=""9781608869923""",Jim Henson's The Power of the Dark Crystal Vol. 1,Simon Spurrier (2105753463),Hardcover,An official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.Years have passed since the Dark Crystal was healed and peace was res...,"","Non-Fiction, Archaia"
"",151090552,"=""9781684153008""",Jim Henson's The Power of the Dark Crystal Vol. 1,Simon Spurrier (2105753463),Trade Paperback,An official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal.The Power of the Dark Crystal is an official sequel to Jim Henson’s b...,"","Non-Fiction, Archaia"
9,137815820,"=""9781684151691""",Jim Henson's The Dark Crystal: A Discovery Adventure,Ann Marcellino (140303915),Hardcover,"Stunning “Discovery Adventure” book, full of vibrant, engaging, and densely illustrated pages with hidden treasures waiting to be found. Delve deep...","","Fiction, Archaia"
10,137868915,"=""9781684151820""",Jim Henson's The Dark Crystal Artist Tribute,"",Hardcover,Experience the world of The Dark Crystal like never before in this art book with over 60 illustrations by some of the biggest names in comics and f...,"","Non-Fiction, Archaia"
11,1312519353,"=""9781608868452""",Jim Henson's Dark Crystal Tales,Cory Godbey (2108787635),Hardcover,"Short stories from within the world of Jim Henson’s The Dark Crystal from acclaimed children’s book illustrator, Cory Godbey.The colorful character...","","Fiction, Archaia"
12,488202252,"=""9781608864355""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,"Jim Henson (488202259), Matthew Dow Smith (501333700)",Hardcover,"The final chapter of Jim Henson's The Creation Myths Trilogy.BRIAN FROUD, legendary conceptual designer of the beloved Jim Henson fantasy film THE ...","","Non-Fiction, Archaia"
