Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210667740,"=""9781665951692""",Zoom! Zoom!,Lola M. Schaefer (184052772),Trade Paperback,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951708""",Zoom! Zoom!,Lola M. Schaefer (184052772),Hardcover,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951715""",Zoom! Zoom!,Lola M. Schaefer (184052772),Fixed Layout eBook,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
2,20379506,"=""9781665952040""",Fuzzy Fuzzy Fuzzy!,Sandra Boynton (2996),Board Book,"Welcome to the MOO and IMPROVED Fuzzy Fuzzy Fuzzy!, a touch, skritch, and tickle novelty book from the one and only Sandra Boynton!Little ones won’...",Board & Cloth Books,"Fiction, Boynton Bookworks"
3,211719660,"=""9781665952187""",Hey! What's That?,Sandra Boynton (2996),Board Book,"From the brilliant mind of bestselling and beloved Sandra Boynton, comes a wild touch-and-feel book with a guessing game twist! Hey! What’s That? i...","","Fiction, Boynton Bookworks"
4,215970594,"=""9780655228257""",There's a Bunny Stuck in My Book!,"",Hardcover,"Don't ask how it happened, but there's a Bunny stuck in this book!Kids will be entertained by the escapades of the Easter Bunny, as it tries to get...","","Fiction, Lake Press"
5,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
6,214855217,"=""9780655226727""",There's a Unicorn Stuck in My Book!,"",Hardcover,"Don’t ask how it happened, but there’s a unicorn stuck in this book!Kids will be entertained by the escapades of a magical unicorn, as it tries to ...","","Fiction, Lake Press"
7,201193257,"=""9781665941433""",Og Meets Mog!,Ame Dyckman (2140911932),Trade Paperback,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
