Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208548450,"=""9781646045396""",One Hundred Percent Me,Renee Macalino Rutledge (208548487),Trade Paperback,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
2,168528249,"=""9781534468443""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Trade Paperback,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468436""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468610""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,1510552,"=""9780689878299""",Freedom Summer,Deborah Wiles (1310661),Trade Paperback,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Aladdin"
"",1510552,"=""9781481422987""",Freedom Summer,Deborah Wiles (1310661),Hardcover,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Aladdin"
4,1579119,"=""9781416953616""",Sweet Smell of Roses,Angela Johnson (1263944),Trade Paperback,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579119,"=""9780689832529""",Sweet Smell of Roses,Angela Johnson (1263944),Hardcover,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,329345,"=""9781416961635""",Lisa's War,Carol Matas (1084079),Trade Paperback,Carol Matas shares a “powerful account” of two young teenagers who are willing to stop at nothing to prevent the danger the German invasion of 1940...,"",Aladdin
6,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
7,326376,"=""9780689831058""",Dear Willie Rudd,Libba Moore Gray (1763351),Trade Paperback,"In this thoughtful epistolary picture book, a white woman fondly remembers the black housekeeper who raised her in the time of segregation and refl...","",Aladdin
8,326036,"=""9780689819131""",Uncle Jed's Barbershop,Margaree King Mitchell (706945),Trade Paperback,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9780671769697""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Hardcover,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
"",326036,"=""9781442443648""",Uncle Jed's Barber Shop,Margaree King Mitchell (706945),Fixed Layout eBook,Coretta Scott King Award winner A young girl’s beloved uncle is a talented barber without a shop who never gives up on his dream in this richly ill...,Fiction Ages 7-12,"African-American, Black History Month, Fiction, Social Situations, Preschool, Picture Book, Civil Rights, Aladdin"
9,312586,"=""9780689818028""",From Miss Ida's Porch,Sandra Belton (1247776),Trade Paperback,"A black community gathers to share stories in this lyrical, multi-generational picture book from Sandra Belton and Coretta Scott King Award–winning...","","Fiction, Aladdin"
"",312586,"=""9780027089158""",From Miss Ida's Porch,Sandra Belton (1247776),Hardcover,"A black community gathers to share stories in this lyrical, multi-generational picture book from Sandra Belton and Coretta Scott King Award–winning...","","Fiction, Aladdin"
10,323944,"=""9780671664909""",Weed Is a Flower,Aliki (706017),Trade Paperback,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Aladdin"
"",323944,"=""9780671661182""",Weed Is a Flower,Aliki (706017),Hardcover,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Aladdin"
"",323944,"=""9781534497030""",Weed Is a Flower,Aliki (706017),Fixed Layout eBook,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Aladdin"
