Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184506846,"=""9781665904278""",Free to Learn,Cynthia Levinson (414138066),Hardcover,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
"",184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
2,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
3,2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
4,165568276,"=""9781534462168""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Hardcover,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534462175""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Fixed Layout eBook,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534494770""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Trade Paperback,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
5,173964850,"=""9781534482159""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Hardcover,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482166""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Fixed Layout eBook,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534494756""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Trade Paperback,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
6,173963892,"=""9781534482135""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Hardcover,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534482142""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Fixed Layout eBook,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534494749""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Trade Paperback,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
7,165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
8,159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
9,2108573648,"=""9781481487405""",Dancing Hands,Margarita Engle (476033634),Hardcover,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
"",2108573648,"=""9781481487412""",Dancing Hands,Margarita Engle (476033634),Fixed Layout eBook,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
10,44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
11,2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
12,497522756,"=""9781481445023""",Flying Girl,Margarita Engle (476033634),Hardcover,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",497522756,"=""9781481445030""",Flying Girl,Margarita Engle (476033634),Fixed Layout eBook,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
13,564240267,"=""9781481468244""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Hardcover,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",564240267,"=""9781481468251""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Fixed Layout eBook,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
14,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
15,484706861,"=""9781481442657""",Be the Change,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,"In this breathtaking companion to the award-winning Grandfather Gandhi, Arun Gandhi, with Bethany Hegedus, tells a poignant, personal story of the ...",Character Picture Books,"Inspirational, Non fiction, Picture Book, Green/Eco Living, Indian, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",484706861,"=""9781481442664""",Be the Change,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Fixed Layout eBook,"In this breathtaking companion to the award-winning Grandfather Gandhi, Arun Gandhi, with Bethany Hegedus, tells a poignant, personal story of the ...",Character Picture Books,"Inspirational, Non fiction, Picture Book, Green/Eco Living, Indian, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
16,471556073,"=""9781481430852""",Sail Away,Langston Hughes (706618),Hardcover,"A celebration of mermaids, wildernesses of waves, and the creatures of the deep through poems by Langston Hughes and cut-paper collage illustration...","","African-American, Black History Month, Non fiction, Picture Book, African, Green/Eco Living, Multicultural, Verse Novel, Atheneum Books for Young Readers"
17,466819687,"=""9781481429009""",Island Treasures,Alma Flor Ada (1920730),Trade Paperback,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481442459""",Island Treasures,Alma Flor Ada (1920730),Hardcover,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481458917""",Island Treasures,Alma Flor Ada (1920730),eBook,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
18,1511815,"=""9781481428415""",Tiger of the Snows,Robert Burleigh (1451605),Enhanced eBook,"Growing up at the foot of Mount Everest, a Sherpa boy named Tenzing Norgay dreamed about one day being the first to climb the giant in his backyard...","","Non fiction, Picture Book, Atheneum Books for Young Readers"
19,39048722,"=""9781416940807""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Hardcover,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",39048722,"=""9781481402798""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Enhanced eBook,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
20,1067378,"=""9781481436236""",They Saw the Future,Kathleen Krull (1451460),Trade Paperback,"Can anyone predict the future?  Meet twelve mind-boggling personalities who seemed to know how. Among them are:  The ancient Maya, who invented a r...","","Non fiction, Atheneum Books for Young Readers"
