Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184039978,"=""9781644113042""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),Trade Paperback,"Reveals scientific evidence that spiritual healing improves physical, emotional, and mental health • Presents the positive results of the author’s ...","","Non fiction, Inner Traditions/Bear & Company"
"",184039978,"=""9781644113059""",Spiritual Healing in Hospitals and Clinics,Sandy Edwards (184040019),eBook,• Presents the positive results of the author’s two-year clinical trial of spiritual healing (energy medicine) involving 200 hospital patients • Sh...,"","Non fiction, Inner Traditions/Bear & Company"
2,168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
3,168185978,"=""9781644110614""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),Trade Paperback,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non fiction, Inner Traditions/Bear & Company"
"",168185978,"=""9781644110645""","Know Your Blood, Know Your Health",Kristin Grayce McGary (163942841),eBook,"A guide to accurate, individualized blood test analysis for improving personal health and avoiding disease • Explains the differences between conve...","","Non fiction, Inner Traditions/Bear & Company"
4,141411550,"=""9781844096558""",Seven Peppercorns,Nephyr Jacobsen (141405782),Trade Paperback,"""Seven Peppercorns"" covers the vast scope of traditional Thai medicine practices including: Thai element theory, physical therapies, medical Buddhi...","","Non fiction, Inner Traditions/Bear & Company"
"",141411550,"=""9781844098217""",Seven Peppercorns,Nephyr Jacobsen (141405782),eBook,"""Seven Peppercorns"" covers the vast scope of traditional Thai medicine practices including: Thai element theory, physical therapies, medical Buddhi...","","Non fiction, Inner Traditions/Bear & Company"
5,141405745,"=""9781844096275""",Thai Herbal Medicine,"Nephyr Jacobsen (141405782), C. Pierce Salguero (144300410)",Trade Paperback,"Thai herbs are part of a vibrant culture of healing that has been practiced and preserved over the centuries in traditional medicine schools, Buddh...","","Non fiction, Inner Traditions/Bear & Company"
"",141405745,"=""9781844098842""",Thai Herbal Medicine,"Nephyr Jacobsen (141405782), C. Pierce Salguero (144300410)",eBook,"Thai herbs are part of a vibrant culture of healing that has been practiced and preserved over the centuries in traditional medicine schools, Buddh...","","Non fiction, Inner Traditions/Bear & Company"
6,141406150,"=""9781844095087""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",Trade Paperback,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406150,"=""9781844099986""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",eBook,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non fiction, Inner Traditions/Bear & Company"
7,141408884,"=""9781844095636""",Encyclopedia of Thai Massage,"C. Pierce Salguero (144300410), David Roylance (141406020)",Trade Paperback,"Drawing from Thai history, cultural studies, Buddhist religion, and yogic practices, as well as a modern understanding of anatomy and physiology, t...","","Non fiction, Inner Traditions/Bear & Company"
"",141408884,"=""9781844093939""",Encyclopedia of Thai Massage,"C. Pierce Salguero (144300410), David Roylance (141406020)",eBook,"Drawing from Thai history, cultural studies, Buddhist religion, and yogic practices, as well as a modern understanding of anatomy and physiology, t...","","Non fiction, Inner Traditions/Bear & Company"
8,141411766,"=""9781844095070""",Fully Fertile,"Tami Quinn (141406186), Jeanie Lee Bussell (141411802), Beth Heller (141406187)",Trade Paperback,"The healing powers of traditional yoga, Oriental medicine, nutrition, and other mind/body techniques are accessible with this do-it-yourself manual...","","Non fiction, Inner Traditions/Bear & Company"
"",141411766,"=""9781844093755""",Fully Fertile,"Tami Quinn (141406186), Jeanie Lee Bussell (141411802), Beth Heller (141406187)",eBook,"The healing powers of traditional yoga, Oriental medicine, nutrition, and other mind/body techniques are accessible with this do-it-yourself manual...","","Non fiction, Inner Traditions/Bear & Company"
