Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507116453,"=""9781501115219""",They Were Like Family to Me,Helen Maryles Shankman (507111102),Trade Paperback,Finalist for the 2017 Story Prize Honorable Mention in the 2017 ALA Sophie Brody Medal for achievement in Jewish Literature “An absolutely dazzling...,"",Scribner
"",507116453,"=""9781501115226""",They Were Like Family to Me,Helen Maryles Shankman (507111102),eBook,Finalist for the 2017 Story Prize Honorable Mention in the 2017 ALA Sophie Brody Medal for achievement in Jewish Literature “An absolutely dazzling...,"",Scribner
2,430351879,"=""9781476760445""",Hilltop,Assaf Gavron (430352001),Trade Paperback,"Mordantly funny and deeply moving, this award-winning novel about life in a West Bank settlement has been hailed as “brilliant” (The New York Times...","","Current Events, Fiction, International, Colonization, Contemporary Fiction, Jewish, Middle Eastern, Multicultural, Politicians, Religious, Scribner"
"",430351879,"=""9781476760452""",Hilltop,Assaf Gavron (430352001),eBook,"Mordantly funny and deeply moving, this award-winning novel about life in a West Bank settlement has been hailed as “brilliant” (The New York Times...","","Current Events, Fiction, International, Colonization, Contemporary Fiction, Jewish, Middle Eastern, Multicultural, Politicians, Religious, Scribner"
3,74486195,"=""9781439199367""",Boston Girl,Anita Diamant (1831722),Trade Paperback,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199350""",Boston Girl,Anita Diamant (1831722),Hardcover,"From the New York Times bestselling author of The Red Tent and Day After Night, comes an unforgettable novel about family ties and values, friendsh...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781439199374""",Boston Girl,Anita Diamant (1831722),eBook,"New York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston in the early twentieth century, told “with humor ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
"",74486195,"=""9781442380370""",Boston Girl,Anita Diamant (1831722),Audio Download,2016 Audie Award Finalist for Best Female NarratorNew York Times bestseller! An unforgettable novel about a young Jewish woman growing up in Boston...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Girl's Interest, Jewish, Mother & Daughter, Women's Interest, Scribner"
4,411982121,"=""9781476740287""",Henna House,Nomi Eve (411982196),Trade Paperback,"“A touching coming-of-age story” (Publishers Weekly) in the tradition of Anita Diamant’s The Red Tent, about a young woman, her family, their commu...",General Fiction,"Book Club, Fiction, Literary, Scribner"
"",411982121,"=""9781476740300""",Henna House,Nomi Eve (411982196),eBook,"“A touching coming-of-age story” (Publishers Weekly) in the tradition of Anita Diamant’s The Red Tent, about a young woman, her family, their commu...",General Fiction,"Book Club, Fiction, Literary, Scribner"
5,147737988,"=""9781451693577""",Museum of Extraordinary Things,Alice Hoffman (1326627),Trade Paperback,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
"",147737988,"=""9781442367623""",Museum of Extraordinary Things,Alice Hoffman (1326627),Audio Download,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
"",147737988,"=""9781451693584""",Museum of Extraordinary Things,Alice Hoffman (1326627),eBook,"The “spellbinding” (People, 4 stars), New York Times bestseller from the author of The Dovekeepers: an extraordinary novel about an electric and im...",General Fiction,"Fiction, Scribner"
6,161561,"=""9781476791074""",Rescue of Memory,Cheryl Pearl Sucher (1080566),eBook,"A gorgeous first novel that traces the courageous coming of age of a young Jewish woman under the influence of her parents’ Holocaust experience, r...","","Fiction, Scribner"
7,77370986,"=""9781451617481""",Dovekeepers,Alice Hoffman (1326627),Trade Paperback,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
"",77370986,"=""9781442344570""",Dovekeepers,Alice Hoffman (1326627),Audio Download,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
"",77370986,"=""9781442381575""",Dovekeepers,Alice Hoffman (1326627),Compact Disk,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
"",77370986,"=""9781451617498""",Dovekeepers,Alice Hoffman (1326627),eBook,"An ambitious and mesmerizing novel from the bestselling author of Rules of Magic. The Dovekeepers is “striking….Hoffman grounds her expansive, intr...",General Fiction,"Fiction, Media Tie-In, Women’s Fiction, Inspirational, Jewish, Middle Eastern, Movie Tie-In, Religious, Tough Stuff, TV Tie-In, Women's Interest, Scribner"
