Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100824146,"=""9781501190377""",End of Watch,Stephen King (1666839),Trade Paperback,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781501129742""",End of Watch,Stephen King (1666839),Hardcover,#1 New York Times Bestseller and New York Times Notable Book Now an AT&amp;T Audience Original Series  The spectacular finale to the New York Times...,"","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781501134135""",End of Watch,Stephen King (1666839),Mass Market Paperback,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781501134159""",End of Watch,Stephen King (1666839),eBook,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781508211365""",End of Watch,Stephen King (1666839),Audio Download,"2017 Audie Award Finalist for Fiction and Best Male NarratorNow an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",100824146,"=""9781508229537""",End of Watch,Stephen King (1666839),Compact Disk,"2017 Audie Award Finalist for Fiction and Best Male NarratorNow an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
2,35699164,"=""9781501188442""",Chardonnay Charade,Ellen Crosby (35698273),Trade Paperback,The Chardonnay Charade begins with a daring helicopter flight in the middle of the night. Facing a freak spring frost that threatens to kill the gr...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",35699164,"=""9781416545682""",Chardonnay Charade,Ellen Crosby (35698273),eBook,The Chardonnay Charade begins with a daring helicopter flight in the middle of the night. Facing a freak spring frost that threatens to kill the gr...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
3,44753674,"=""9781501188428""",Riesling Retribution,Ellen Crosby (35698273),Trade Paperback,"An intriguing blend of colorful characters, fascinating history, and winemaking detail come together in Ellen Crosby’s “sprightly” (Publishers Week...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",44753674,"=""9781439165997""",Riesling Retribution,Ellen Crosby (35698273),eBook,"An intriguing blend of colorful characters, fascinating history, and winemaking detail come together in Ellen Crosby’s “sprightly” (Publishers Week...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
