Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213568696,"=""9781668050859""",In My Time of Dying,Sebastian Junger (172002274),eBook,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non-Fiction, Simon & Schuster"
"",213568696,"=""9781668050835""",In My Time of Dying,Sebastian Junger (172002274),Hardcover,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non-Fiction, Simon & Schuster"
"",213568696,"=""9781797177441""",In My Time of Dying,Sebastian Junger (172002274),Compact Disk,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non-Fiction, Simon & Schuster"
"",213568696,"=""9781797177458""",In My Time of Dying,Sebastian Junger (172002274),Audio Download,A near-fatal health emergency leads to this powerful reflection on death—and what might follow—by the bestselling author of Tribe and The Perfect S...,"","Non-Fiction, Simon & Schuster"
2,482470225,"=""9781501100482""",Mapa del cielo,Eben Alexander (405365735),Trade Paperback,"El autor de La prueba del cielo, el bestseller #1 del New York Times, recurre a los sabios de tiempos pasados, a los científicos modernos y a histo...","","Concepts, Non-Fiction, Religious, Simon & Schuster"
"",482470225,"=""9781501100499""",Mapa del cielo,Eben Alexander (405365735),eBook,"El autor de La prueba del cielo, el bestseller #1 del New York Times, recurre a los sabios de tiempos pasados, a los científicos modernos y a histo...","","Concepts, Non-Fiction, Religious, Simon & Schuster"
3,441717237,"=""9781476766409""",Map of Heaven,Eben Alexander (405365735),Trade Paperback,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non-Fiction, Religious, Simon & Schuster"
"",441717237,"=""9781442372757""",Map of Heaven,Eben Alexander (405365735),Audio Download,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non-Fiction, Religious, Simon & Schuster"
"",441717237,"=""9781476766416""",Map of Heaven,Eben Alexander (405365735),eBook,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non-Fiction, Religious, Simon & Schuster"
4,412408714,"=""9781476744711""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),eBook,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non-Fiction, Atria Books/Beyond Words"
"",412408714,"=""9781582704616""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),Trade Paperback,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non-Fiction, Atria Books/Beyond Words"
5,425578607,"=""9781442367562""",Seeking Heaven,Eben Alexander (405365735),Audio Download,"The #1 bestseller Proof of Heaven has already touched millions of lives, turning skeptics into believers in the existence of a universal dimension ...","Mind, Body, Spirit","Non-Fiction, Simon & Schuster Audio"
"",425578607,"=""9781442367555""",Seeking Heaven,Eben Alexander (405365735),Compact Disk,"The #1 bestseller Proof of Heaven has already touched millions of lives, turning skeptics into believers in the existence of a universal dimension ...","Mind, Body, Spirit","Non-Fiction, Simon & Schuster Audio"
6,411105721,"=""9781476738802""",La prueba del cielo,Eben Alexander (405365735),eBook,"EL CASO DE UN CIENTÍFICO A FAVOR DE LA V IDA DESPUÉS DE LA MUERTE  Miles de personas han tenido experiencias cercanas a la muerte, pero los científ...","","Non-Fiction, Simon & Schuster"
"",411105721,"=""9781476735269""",La prueba del cielo,Eben Alexander (405365735),Trade Paperback,"EL CASO DE UN CIENTÍFICO A FAVOR DE LA V IDA DESPUÉS DE LA MUERTE Miles de personas han tenido experiencias cercanas a la muerte, pero los científi...","","Non-Fiction, Simon & Schuster"
7,405365666,"=""9781451695205""",Proof of Heaven,Eben Alexander (405365735),eBook,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non-Fiction, Simon & Schuster"
"",405365666,"=""9781442359314""",Proof of Heaven,Eben Alexander (405365735),Compact Disk,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non-Fiction, Simon & Schuster"
"",405365666,"=""9781442359338""",Proof of Heaven,Eben Alexander (405365735),Audio Download,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non-Fiction, Simon & Schuster"
"",405365666,"=""9781451695199""",Proof of Heaven,Eben Alexander (405365735),Trade Paperback,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non-Fiction, Simon & Schuster"
8,100432802,"=""9781594776335""",Mysteries of the Great Cross of Hendaye,"Jay Weidner (410046732), Vincent Bridges (410046734)",eBook,Decodes the message inscribed on the Great Cross of Hendaye in France• Uses the work of 20th-century alchemist Fulcanelli to predict the date of th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432802,"=""9780892810840""",Mysteries of the Great Cross of Hendaye,"Jay Weidner (410046732), Vincent Bridges (410046734)",Trade Paperback,Decodes the message inscribed on the Great Cross of Hendaye in France• Uses the work of 20th-century alchemist Fulcanelli to predict the date of th...,"","Non-Fiction, Inner Traditions/Bear & Company"
