Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215292831,"=""9798886741308""",Somebody to Love [Reissue],"Matt Richards (2119439047), Mark Langthorne (2119439223)",Hardcover,"An intimate look at the life of Freddie Mercury, the iconic singer of Queen, featuring interviews with close friends and rare photographs revealing...","","Non-Fiction, Weldon Owen"
2,214422289,"=""9781668052501""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Hardcover,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781668052525""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",eBook,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175409""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Compact Disk,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175447""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Audio Download,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
3,219267377,"=""9781637589137""",Entrances and Exits,Michael Richards (219267415),Hardcover,"A NEW YORK TIMES BESTSELLER As seen on The Today Show, The View, and Jesse Watters  The man who brought the kavorka to the Seinfeld show through on...","","Non-Fiction, Permuted Press"
"",219267377,"=""9781637589144""",Entrances and Exits,Michael Richards (219267415),eBook,"A NEW YORK TIMES BESTSELLER As seen on The Today Show, The View, and Jesse Watters  The man who brought the kavorka to the Seinfeld show through on...","","Non-Fiction, Permuted Press"
4,217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non-Fiction, Post Hill Press"
"",217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non-Fiction, Post Hill Press"
5,219925600,"=""9798888450840""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",Hardcover,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non-Fiction, Post Hill Press"
"",219925600,"=""9798888450857""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",eBook,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non-Fiction, Post Hill Press"
6,188857929,"=""9781982197926""",Rulebreaker,Susan Page (188857861),Hardcover,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781797174358""",Rulebreaker,Susan Page (188857861),Audio Download,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781982197933""",Rulebreaker,Susan Page (188857861),Trade Paperback,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
"",188857929,"=""9781982197940""",Rulebreaker,Susan Page (188857861),eBook,"A “smart, juicy, deeply reported” (Katie Couric) biography of the most successful female broadcaster of all time—Barbara Walters—a woman whose pers...","","Non-Fiction, Simon & Schuster"
7,170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Delightful.” —Town &amp; Country • “Extraordinary...Tomlinson’s book is a gem.” —Star Tribune (Minneapolis) • “Moving...Really broke me.” —The Was...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
