Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193804530,"=""9780735845008""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Hardcover,"The ninth book in the New York Times bestselling Rainbow Fish series. The vibrant, beautiful watercolor paintings enhance this important lesson for...","","Fiction, NorthSouth Books"
"",193804530,"=""9780735845107""",Rainbow Fish and the Storyteller,Marcus Pfister (2120128161),Trade Paperback,"The ninth book in the New York Times bestselling Rainbow Fish series, now available in paperback.When Rainbow Fish meets a new friend, Humbert, he ...","","Fiction, NorthSouth Books"
2,193804037,"=""9780735845060""",Rainbow Fish and His Friends,Marcus Pfister (2120128161),Hardcover,Five Rainbow Fish titles in one collection! Five Rainbow Fish favorites are now available in one place in this collection that includes—The Rainbow...,"","Fiction, NorthSouth Books"
3,174997207,"=""9780735844483""",Star Tree,Gisela Cölle (174997295),Hardcover,"Memory—and the Christmas spirit—can be powerful and miraculous!   In a little house, in a big city, an old man remembers Christmases long ago—when ...","","Fiction, NorthSouth Books"
4,177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
"",177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
5,148287375,"=""9780735843493""",Star Child,Bernadette Watts (2130382032),Hardcover,It is better to give than to receive in this Brothers Grimm story retold and illustrated by Bernadette Watts. There was once a young girl whose onl...,"","Fiction, NorthSouth Books"
6,159758032,"=""9780735842892""",I Am a Thief!,Abigail Rayner (2142388595),Hardcover,"When Eliza Jane Murphy—line leader, captain of the worm rescue team—impulsively pockets a sparkly green stone from her classroom’s “Exploring Green...","","Fiction, NorthSouth Books"
7,2130383547,"=""9781558584860""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Hardcover,"The second book in the New York Times bestselling Rainbow Fish series. In this exciting adventure, Rainbow Fish is torn between his newfound friend...","","Fiction, NorthSouth Books"
"",2130383547,"=""9781558588806""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn betw...","","Fiction, NorthSouth Books"
"",2130383547,"=""9783314015748""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn between his newfound friends an...,"","Fiction, NorthSouth Books"
8,2130383576,"=""9780735815360""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Hardcover,"The fourth book in the New York Times bestselling Rainbow Fish series.It's Rainbow Fish's most challenging adventure yet, for he must brave the Sea...","","Fiction, NorthSouth Books"
"",2130383576,"=""9783314017339""",Rainbow Fish and the Sea Monsters' Cave,Marcus Pfister (2120128161),Trade Paperback,"The paperback edition of the fourth book in the New York Times bestselling Rainbow Fish series. It's Rainbow Fish's most challenging adventure yet,...","","Fiction, NorthSouth Books"
9,2130407808,"=""9780735841758""",The Golden Plate,Bernadette Watts (2130382032),Hardcover,"An original story about friendship, sharing, and feelings, written and illustrated by the legendary European artist Bernadette Watts. While Isobel ...","","Fiction, NorthSouth Books"
10,2130387837,"=""9780735841611""","Happy Easter, Davy!",Brigitte Weninger (2130381847),Hardcover,"""a charming children's Easter story"" –Midwest Book ReviewWhen Davy and his younger siblings learn that the Easter Bunny brings presents and colored...","","Fiction, NorthSouth Books"
11,2130390889,"=""9780735822535""",Milo and the Magical Stones,Marcus Pfister (2120128161),Hardcover,A story about environmental choices where the reader gets to make the choice.  “Milo is irresistible.” –School Library JournalOn a small island in ...,"","Fiction, NorthSouth Books"
12,2130385136,"=""9780735820685""",Aesop's Fables,"",Hardcover,"Lisbeth Zwerger's gorgeously illustrated edition features 12 Aesop favorites. Featuring twelve beloved stories, including:  TOWN MOUSE AND COUNTRY ...","","Fiction, NorthSouth Books"
13,2130396687,"=""9781558580091""",Rainbow Fish,Marcus Pfister (2120128161),Hardcover,The first book in the New York Times bestselling Rainbow Fish series. The rainbow fish with its iridescent scales is the most beautiful fish in the...,"",NorthSouth Books
"",2130396687,"=""9780735812994""",Rainbow Fish,Marcus Pfister (2120128161),Bath book,"For the youngest readers, the bath book edition from the New York Times bestselling Rainbow Fish series.Sure to be a favorite tub toy, this soft bu...","",NorthSouth Books
"",2130396687,"=""9781558585362""",Rainbow Fish,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition from the New York Times bestselling Rainbow Fish series.The award-winning book about a beautiful f...","",NorthSouth Books
