Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139147440,"=""9781501178214""",Find You in the Dark,Nathan Ripley (2141394714),Trade Paperback,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781501178221""",Find You in the Dark,Nathan Ripley (2141394714),eBook,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781508254447""",Find You in the Dark,Nathan Ripley (2141394714),Audio Download,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
2,101155492,"=""9781501160806""",Us Against You,Fredrik Backman (411545926),Trade Paperback,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781501160813""",Us Against You,Fredrik Backman (411545926),eBook,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251736""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508251743""",Us Against You,Fredrik Backman (411545926),Audio Download,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
"",101155492,"=""9781508277637""",Us Against You,Fredrik Backman (411545926),Compact Disk,The #1 New York Times bestselling author of A Man Called Ove and Beartown returns with an unforgettable novel “about people—about strength and trib...,"","Book Club, Fiction, GLBT, Social Situations, Summer Reading, International, Boy's Interest, Contemporary Fiction, Library, Scandinavian, Hockey, Women's Commercial Fiction, Atria Books"
3,127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER  From the New York Times bestselling author of Invisible Girl and None of This Is True comes a “riveting” (PopSugar) a...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER  From the New York Times bestselling author of Invisible Girl and None of This Is True comes a “riveting” (PopSugar) a...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
4,100837516,"=""9781501121234""",German Girl,Armando Lucas Correa (523665630),Trade Paperback,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
"",100837516,"=""9781501121241""",German Girl,Armando Lucas Correa (523665630),eBook,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
"",100837516,"=""9781508226840""",German Girl,Armando Lucas Correa (523665630),Audio Download,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
