Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165156099,"=""9781398513556""",Three Lives of the Kaiser,Uli Hesse (165155209),Audio Download,"Franz Beckenbauer is Germany's greatest-ever football player and one of the game's biggest icons of all time, a World Cup winner as player and mana...","","Non-Fiction, Simon & Schuster UK"
"",165156099,"=""9781471189111""",Three Lives of the Kaiser,Uli Hesse (165155209),eBook,"Franz Beckenbauer – known as ‘the Kaiser’ – was Germany's greatest-ever footballer and one of the game's biggest icons of all time, a World Cup win...","","Non-Fiction, Simon & Schuster UK"
2,192528898,"=""9781398522978""",Field of Dreams,Nige Tassell (180314571),Audio Download,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – aka the White Horse final – was the first football match played at ...,"","Non-Fiction, Simon & Schuster UK"
"",192528898,"=""9781398518551""",Field of Dreams,Nige Tassell (180314571),eBook,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – also known as the White Horse final – was the first football match ...,"","Non-Fiction, Simon & Schuster UK"
3,176666524,"=""9781398500419""",The Boy,Richard Williams (149751504),Audio Download,"'Captures the bold, engaging spirit of one of Britain’s best-loved sporting heroes' Sunday Times'A fascinating read and sure to be the definitive a...","","Non-Fiction, Simon & Schuster UK"
"",176666524,"=""9781471198465""",The Boy,Richard Williams (149751504),eBook,"'Captures the bold, engaging spirit of one of Britain’s best-loved sporting heroes' Sunday Times'A fascinating read and sure to be the definitive a...","","Non-Fiction, Simon & Schuster UK"
4,164756098,"=""9781471191152""",Red Apprentice,Jamie Jackson (164753402),Audio Download,"When Ole Gunnar Solskjaer returned to Old Trafford as caretaker manager midway through the 2018-19 season, he breathed new life into a team that wa...","","Non-Fiction, Simon & Schuster UK"
"",164756098,"=""9781471187865""",Red Apprentice,Jamie Jackson (164753402),eBook,"When Ole Gunnar Solskjaer returned to Old Trafford as caretaker manager midway through the 2018-19 season, he breathed new life into a team that wa...","","Non-Fiction, Simon & Schuster UK"
5,149751782,"=""9781471191381""",Race with Love and Death,Richard Williams (149751504),Audio Download,"'A tragic age and a tragic character, both seemingly compelled to destroy themselves...a chilling reminder of how little control we have over our f...","","Non-Fiction, Simon & Schuster UK"
"",149751782,"=""9781471179365""",Race with Love and Death,Richard Williams (149751504),eBook,"'A tragic age and a tragic character, both seemingly compelled to destroy themselves...a chilling reminder of how little control we have over our f...","","Non-Fiction, Simon & Schuster UK"
