Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200164485,"=""9781499814941""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Board Book,"From A to Z, this is a poetic reminder that you are deserving of good things. A perfect gift for all ages.You are Amazing --Brilliant and Bold Curi...","","Fiction, little bee books"
"",200164485,"=""9781499814958""",Love Letters: An Alphabet of Affirmations (A Little Bee Books Board Book for All Ages),Little Bee Books (2141445246),Fixed Layout eBook,"From A to Z, this is a poetic reminder that you are deserving of good things.You are Amazing --Brilliant and Bold Curious and Caring Dynamic and De...","","Fiction, little bee books"
2,217972850,"=""9781685552640""",Tali and the Toucan,Mira Z. Amiras (212792612),Fixed Layout eBook,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
"",217972850,"=""9781685553258""",Tali and the Toucan,Mira Z. Amiras (212792612),Hardcover,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
3,213165548,"=""9781646046447""",Cloud,"",Fixed Layout eBook,"Create your own story as you make your way through this wordless picture book about how to handle big feelings and emotions like anxiety, grief, an...","","Fiction, Ulysses Press"
"",213165548,"=""9781646046270""",Cloud,"",Paper Over Board,"Create your own story as you make your way through this wordless picture book about how to handle big feelings and emotions like anxiety, grief, an...","","Fiction, Ulysses Press"
4,192232293,"=""9781665921749""",Prunella,Beth Ferry (192232130),Fixed Layout eBook,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
"",192232293,"=""9781665921732""",Prunella,Beth Ferry (192232130),Hardcover,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
5,190460547,"=""9781665918664""",Perry Homer Ruins Everything,Beth Vrabel (190454945),eBook,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
"",190460547,"=""9781665918640""",Perry Homer Ruins Everything,Beth Vrabel (190454945),Hardcover,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
