Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441657875,"=""9781481416306""",I Want to Read All the Books,Debbie Ridpath Ohi (79970104),Hardcover,An insatiably curious girl decides the only way to answer all her questions is to read all the books in this funny and charming picture book in the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",441657875,"=""9781481416313""",I Want to Read All the Books,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,An insatiably curious girl decides the only way to answer all her questions is to read all the books in this funny and charming picture book in the...,"","Fiction, Simon & Schuster Books for Young Readers"
2,137736365,"=""9781534427044""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Hardcover,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",137736365,"=""9781534427051""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Fixed Layout eBook,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
3,167735180,"=""9781534466708""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Trade Paperback,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404311""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in this adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on hi...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404328""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,101045094,"=""9781534424685""",Twig,Aura Parker (101045058),Hardcover,Heidi the stick insect prepares for her first day of school in this “whimsical and warm” (Children’s Book Daily) picture book in the tradition of W...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",101045094,"=""9781534424692""",Twig,Aura Parker (101045058),Fixed Layout eBook,Heidi the stick insect prepares for her first day of school in this “whimsical and warm” (Children’s Book Daily) picture book in the tradition of W...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
5,2128892771,"=""9781534404298""",Mr. Monkey Visits a School,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2128892771,"=""9781534404304""",Mr. Monkey Visits a School,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,49034529,"=""9781416978800""",That Stinks!,Alan Katz (1489850),Hardcover,From humorist Alan Katz and illustrator Stephen Gilpin comes a very punny picture book about a series of show-and-tell misunderstandings.When the t...,"","Academic, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",49034529,"=""9781481451451""",That Stinks!,Alan Katz (1489850),Fixed Layout eBook,From humorist Alan Katz and illustrator Stephen Gilpin comes a very punny picture book about a series of show-and-tell misunderstandings.When the t...,"","Academic, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
7,471570361,"=""9781481430890""","Are We There, Yeti?",Ashlyn Anstee (471570612),Hardcover,"When Bigfoot is driving the bus, a field trip can feel legendarily long…but the best surprise of all is yeti to come!When Yeti, the school bus driv...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
