Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141412125,"=""9781844096138""",Gratitude and Beyond,Allan G. Hunter (144300451),Trade Paperback,"Using near-death experiences as a springboard into an in-depth discussion of five key areas of awareness, this guide explains how to recognize and ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412125,"=""9781844099122""",Gratitude and Beyond,Allan G. Hunter (144300451),eBook,"Using near-death experiences as a springboard into an in-depth discussion of five key areas of awareness, this guide explains how to recognize and ...","","Non fiction, Inner Traditions/Bear & Company"
2,141410798,"=""9781844095605""",Spiritual Hunger,Allan G. Hunter (144300451),Trade Paperback,"From daily activities such as work and eating to milestones such as graduation and marriage, this discussion debates the myths that guide lifestyle...","","Non fiction, Inner Traditions/Bear & Company"
"",141410798,"=""9781844099634""",Spiritual Hunger,Allan G. Hunter (144300451),eBook,"From daily activities such as work and eating to milestones such as graduation and marriage, this discussion debates the myths that guide lifestyle...","","Non fiction, Inner Traditions/Bear & Company"
3,141407948,"=""9781844095391""",Path of Synchronicity,Allan G. Hunter (144300451),Trade Paperback,"A combination of Jungian study, literary analysis, and therapy, this guide offers a powerful vision for capitalizing on synchronicity to instill pe...","","Non fiction, Inner Traditions/Bear & Company"
"",141407948,"=""9781844093908""",Path of Synchronicity,Allan G. Hunter (144300451),eBook,"A combination of Jungian study, literary analysis, and therapy, this guide offers a powerful vision for capitalizing on synchronicity to instill pe...","","Non fiction, Inner Traditions/Bear & Company"
4,141408809,"=""9781844091843""","Princes, Frogs and Ugly Sisters",Allan G. Hunter (144300451),Trade Paperback,"Analyzing the ways in which the Grimm brothers' tales provide real, vital insights into how to live more happily, understand the need for personal ...","","Non fiction, Inner Traditions/Bear & Company"
"",141408809,"=""9781844093731""","Princes, Frogs and Ugly Sisters",Allan G. Hunter (144300451),eBook,"Analyzing the ways in which the Grimm brothers' tales provide real, vital insights into how to live more happily, understand the need for personal ...","","Non fiction, Inner Traditions/Bear & Company"
5,141407142,"=""9781844091775""",Write Your Memoir,Allan G. Hunter (144300451),Trade Paperback,"Drawing from more than 25 years of literary know-how and modeled after a 15-week college course, this manual provides guidance for seekers wishing ...","","Non fiction, Inner Traditions/Bear & Company"
"",141407142,"=""9781844092529""",Write Your Memoir,Allan G. Hunter (144300451),eBook,"Drawing from more than 25 years of literary know-how and modeled after a 15-week college course, this manual provides guidance for seekers wishing ...","","Non fiction, Inner Traditions/Bear & Company"
6,141408924,"=""9781844091423""",Six Archetypes of Love,Allan G. Hunter (144300451),Trade Paperback,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
"",141408924,"=""9781844093137""",Six Archetypes of Love,Allan G. Hunter (144300451),eBook,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
7,141406986,"=""9781844093014""",Stories We Need to Know,Allan G. Hunter (144300451),eBook,"A combination of therapy and expertise in literature, this book explains the six archetypes derived from 4,000 years of literature and how they may...","","Non fiction, Inner Traditions/Bear & Company"
"",141406986,"=""9781844091232""",Stories We Need to Know,Allan G. Hunter (144300451),Trade Paperback,"A combination of therapy and expertise in literature, this book explains the six archetypes derived from 4,000 years of literature and how they may...","","Non fiction, Inner Traditions/Bear & Company"
