Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221791557,"=""9798886637335""",Untitled Media Tie-In Storybook,Insight Editions (2089862421),Hardcover,"","","Fiction, Insight Kids"
2,198088977,"=""9781647229856""",Pokémon: Trainer's Mini Exploration Guide to Sinnoh,"Insight Editions (2089862421), Austin (200389803)",Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Sinnoh region in this official, high-quality, and fun pocket-sized guide...","","Fiction, Insight Editions"
3,198089642,"=""9781647229931""",Pokémon: Trainer's Mini Exploration Guide to Hoenn,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Hoenn region with this official pocket-sized guide!Pokémon: Trainer’s Mini Exploration...,"","Fiction, Insight Editions"
4,197501804,"=""9781647229979""",Pokémon: Trainer's Mini Exploration Guide to Kanto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Dive deep into the Pokémon in the Kanto region with this pocket-sized guide filled with facts!Pokémon: Trainer’s Mini Exploration Guide to Kanto is...,"","Fiction, Insight Kids"
5,197501190,"=""9781647229955""",Pokemon: Trainer's Mini Exploration Guide to Johto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of the Pokémon Johto region in this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to Joht...,"","Fiction, Insight Kids"
6,193590489,"=""9781647228316""",Pokémon: Trainer's Mini Exploration Guide to Galar,"Haley (194449139), Insight Editions (2089862421)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Galar region with this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to...,"","Fiction, Insight Editions"
7,192681292,"=""9781647227838""",Harry Potter: Travel Magic Boxed Gift Set,Insight Editions (2089862421),Mixed media product,"A must-have gift set for any Harry Potter™ fan packed with items for the journey to Hogwarts™!Every year on September first, young witches and wiza...","","Fiction, Insight Editions Gift"
8,192680437,"=""9781647227814""",Harry Potter: Ravenclaw Boxed Gift Set,Insight Editions (2089862421),Mixed media product,Give this deluxe HARRY POTTER™ RAVENCLAW™ gift set as a thoughtful gift for any fan of the beloved Harry Potter films.This deluxe gift set includes...,"","Non-Fiction, Insight Editions Gift"
9,192680505,"=""9781647227821""",Harry Potter: Slytherin Boxed Gift Set,Insight Editions (2089862421),Mixed media product,Give this deluxe HARRY POTTER™ SLYTHERIN™ gift set as a thoughtful gift for any fan of the beloved Harry Potter films.This deluxe gift set includes...,"","Non-Fiction, Insight Editions Gift"
10,192679687,"=""9781647227791""",Harry Potter: Gryffindor Boxed Gift Set,Insight Editions (2089862421),Mixed media product,Give this deluxe HARRY POTTER™ GRYFFINDOR™ gift set as a thoughtful gift for any fan of the beloved Harry Potter films.This deluxe gift set include...,"","Non-Fiction, Insight Editions Gift"
11,192680277,"=""9781647227807""",Harry Potter: Hufflepuff Boxed Gift Set,Insight Editions (2089862421),Mixed media product,Give this deluxe HARRY POTTER™ HUFFLEPUFF™ gift set as a thoughtful gift for any fan of the beloved Harry Potter films.This deluxe gift set include...,"","Non-Fiction, Insight Editions Gift"
12,169536110,"=""9781683839668""",Star Wars: Make Your Own Pop-Up Book: Ghoul-actic Halloween,Insight Editions (2089862421),Hardcover,Color and create haunting 3D paper models and bring the world of Star Wars to life in Star Wars: Make Your Own Ghoul-actic Halloween Pop-Up Book.Ex...,"","Fiction, Insight Kids"
13,178130851,"=""9781647222895""",Harry Potter: Hufflepuff Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ HUFFLEPUFF™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Hufflep...","","Fiction, Insights"
14,178130908,"=""9781647222901""",Harry Potter: Ravenclaw Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ RAVENCLAW™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Ravencla...","","Fiction, Insights"
15,178130763,"=""9781647222888""",Harry Potter: Gryffindor Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ GRYFFINDOR™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Gryffin...","","Fiction, Insights"
16,178130954,"=""9781647222918""",Harry Potter: Slytherin Boxed Gift Set,Insight Editions (2089862421),Hardcover,"Give this deluxe HARRY POTTER™ SLYTHERIN™ set as a thoughtful gift for any fan of the beloved Harry Potter films.This gift set includes:  
Slytheri...","","Fiction, Insights"
17,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
18,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
19,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
20,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
