Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144871960,"=""9781627782364""",In the Ring,James Lear (2117963411),Trade Paperback,"In this latest Dan Stagg novel, we find that Dan Stagg is dead . . . at least as far as the rest of the world is concerned.In the Ring brings Dan S...","","Fiction, Start Publishing LLC"
2,171428448,"=""9781627782005""",While My Wife's Away,James Lear (2117963411),Trade Paperback,"To all appearances, Joe Heath is a typical straight married man, living with his wife and two teenage children, commuting to work, playing sports, ...","","Fiction, Start Publishing LLC"
3,171423728,"=""9781627781626""",Sun Goes Down,James Lear (2117963411),Trade Paperback,"Mitch Mitchell needs a vacation, and he is determined to make the most of his trip to the Mediterranean island of Gozo. Death never takes a break h...","","Fiction, Start Publishing LLC"
4,171436024,"=""9781627781206""",Straight Up,James Lear (2117963411),Trade Paperback,Who is trying to kill the members of an elite special ops team that worked off the radar in Iraq in the '90s? It's up to Dan Stagg to track down th...,"","Fiction, Start Publishing LLC"
5,171429777,"=""9781573449298""",Hardest Thing,James Lear (2117963411),Trade Paperback,"Killing is easy. Love is... The Hardest ThingOnce a major in the U.S. Army Dan Stagg fell afoul of ""Don't Ask Don't Tell"". In his late 30s tall and...","","Fiction, Start Publishing LLC"
6,171435989,"=""9781573443951""",Sticky End,James Lear (2117963411),Trade Paperback,"Best friends and sometimes lovers Edward ""Mitch"" Mitchell and Harry ""Boy"" Morgan have been in terrible jams before -- their adventures of murder, m...","","Fiction, Start Publishing LLC"
7,171431433,"=""9781573443647""",Low Road,James Lear (2117963411),Trade Paperback,"Robert Louis Stevenson's Kidnapped has long been considered a masterpiece of high adventure. In The Low Road, James Lear reinvents this classic as ...","","Fiction, Start Publishing LLC"
8,171432600,"=""9781573443142""",Palace of Varieties,James Lear (2117963411),Trade Paperback,"This extremely graphic novel brims with male sex from the sordid to the sublime, in every position, place, and variety. Watch and enjoy as Paul Lem...","","Fiction, Start Publishing LLC"
9,171430276,"=""9781573442794""",Hot Valley,James Lear (2117963411),Trade Paperback,"Move over, Scarlett O'Hara! It's New England, 1861, and the troubles in the southern states seem a long way off for Jack Edgerton, the spoiled son ...","","Fiction, Start Publishing LLC"
10,171433730,"=""9781573442435""",Back Passage,James Lear (2117963411),Trade Paperback,"Agatha Christie, move over! Hard-core sex and scandal meet in this brilliantly funny whodunit. A seaside village, an English country house, a famil...","","Fiction, Start Publishing LLC"
