Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non-Fiction, Lake Press"
2,227410593,"=""9781646047581""",Kawaii Chibi Activity Book for Kids,"",Trade Paperback,"Kids ages six to nine will have a blast solving the cutest mazes, puzzles, and more in this adorably illustrated activity and coloring book, featur...","","Non-Fiction, Ulysses Press"
3,226456712,"=""9780655236580""",Easter Wonderland: Coloring Book,"",Trade Paperback,"This creative coloring book is packed with 20 delicate, Easter-themed designs to color and display!This creative coloring book is packed with delic...","","Non-Fiction, Lake Press"
4,227417681,"=""9781646047604""",Self-Regulation Workbook for Children Ages 5 to 8,Kahlila Robinson (227417784),Trade Paperback,Both caregivers and children can benefit from this workbook offering helpful guidance on essential emotional regulation skills such as co-regulatio...,"","Non-Fiction, Ulysses Press"
"",227417681,"=""9781646047659""",Self-Regulation Workbook for Children Ages 5 to 8,Kahlila Robinson (227417784),Fixed Layout eBook,Both caregivers and children can benefit from this workbook offering helpful guidance on essential emotional regulation skills such as co-regulatio...,"","Non-Fiction, Ulysses Press"
5,225179561,"=""9781667208312""","Discovery Kids All-Star Reader: Fluffy, Puffy Animals! Level 1",Brenda Scott Royce (145528000),Trade Paperback,"Meet some of the fluffiest, puffiest, silliest, frilliest, and downright strangest-looking animals on the planet! This paperback collection of four...","","Non-Fiction, Silver Dolphin Books"
6,218355357,"=""9781683432197""",Hot Wheels: Ultimate Handbook,Mattel (224932460),Trade Paperback,"A fact-packed guide to everything you want to know about Hot Wheels original vehicle designs.Whether you are an average fan or avid collector, this...","","Non-Fiction, Mattel"
7,190875944,"=""9781665919821""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919838""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919845""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",eBook,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
8,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non-Fiction, Gakken"
9,171281298,"=""9784056211504""",Play Smart Big  Workbook Kindergarten,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 230 brain-boosting activities, this thoroughly engaging workbook helps children ages 5-6 learn how to writing letters and num...","","Non-Fiction, Gakken"
10,222794430,"=""9784056212457""",STICKER PUZZLES; TIME TRAVEL ADVENTURE,Gakken early childhood experts (140441784),Trade Paperback,"Part adventure-story, part puzzle book, and plenty of fun, follow the time travel map and solve puzzles, choosing stickers to make art as you go!Be...","","Non-Fiction, Gakken"
11,218816497,"=""9784056212433""",Play Smart 500 Stickers Busy Days,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities provide hours of learning fun! Children ages 2-4 will enjoy placing stickers in lively scenes to solve puz...,"","Non-Fiction, Gakken"
12,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non-Fiction, Igloo Books"
13,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non-Fiction, Igloo Books"
14,195757080,"=""9781645175650""",Ultimate Book of Awesome Activities,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Banish boredom with this activity book jam-packed with puzzles, coloring pages, crosswords, and so much more!Silver Dolphin Books has pulled togeth...","","Non-Fiction, Silver Dolphin Books"
15,213124529,"=""9781665954914""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Trade Paperback,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non-Fiction, Beach Lane Books"
"",213124529,"=""9781665954921""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Hardcover,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non-Fiction, Beach Lane Books"
"",213124529,"=""9781665954938""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Fixed Layout eBook,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non-Fiction, Beach Lane Books"
16,217223547,"=""9781646046737""",Brain Games for 8 Year Olds,Gareth Moore (169606896),Trade Paperback,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
"",217223547,"=""9781646046744""",Brain Games for 8 Year Olds,Gareth Moore (169606896),eBook,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
17,217225005,"=""9781646046751""",Brain Games for 9 Year Olds,Gareth Moore (169606896),Trade Paperback,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non-Fiction, Ulysses Press"
"",217225005,"=""9781646046768""",Brain Games for 9 Year Olds,Gareth Moore (169606896),eBook,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non-Fiction, Ulysses Press"
18,141035305,"=""9781626867444""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Trade Paperback,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non-Fiction, Silver Dolphin Books"
"",141035305,"=""9781645171010""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non-Fiction, Silver Dolphin Books"
19,217395793,"=""9781627261371""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Trade Paperback,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non-Fiction, Frederator"
"",217395793,"=""9781627261388""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Paper Over Board,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non-Fiction, Frederator"
20,215210288,"=""9781604382457""",Pokémon The Official Activity Book of the Paldea Region,Sonia Sander (215210325),Trade Paperback,"Meet the Pokémon of Paldea – through Dozens of Fun Activities!Hello, Trainers! Welcome to this brand-new activity book featuring the wondrous Palde...","","Non-Fiction, Pikachu Press"
