Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261347,"=""9781788795913""",Wild Cocktails Deck,Lottie Muir (2119515152),Mixed media product,"This 50-card boxed set and a 64-page book provides everything you need to know to create exquisite home-grown cocktails from foraged fruits, herbs,...","","Non fiction, Ryland Peters & Small"
2,213261232,"=""9781788795883""",Margaritas,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,More than 45 lip-smacking recipes for Margarita cocktails that capture the spirit of the fiesta.People everywhere are drinking tequila—from the bes...,"","Non fiction, Ryland Peters & Small"
3,213261002,"=""9781788795814""",Cocktail in Paris,Laura Gladwin (2119520270),Paper Over Board,A Cocktail in Paris transports you to the elegant world of the Parisian bar scene and shows you how to create the drinks that have inspired the cre...,"","Non fiction, Ryland Peters & Small"
4,206135953,"=""9781788795579""",Cocktails at Home Deck,Tristan Stephenson (2119511712),Mixed media product,This 50-card boxed set and a 64-page book features an expert guide to setting up a home bar from one of the world’s leading bartenders.Preparing a ...,"","Non fiction, Ryland Peters & Small"
5,201160541,"=""9781788795241""",Bottomless Brunch,Ryland Peters & Small (2119924937),Paper Over Board,Pair your brunch recipes with boozy cocktails and delightful mocktails for a never-ending supply of breakfast fun.Enjoy a bottomless brunch in the ...,"","Non fiction, Ryland Peters & Small"
6,200602168,"=""9781788795128""",Martini,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,Extend your cocktail repertoire with 30 tantalizing classic and contemporary martini recipes.There is nothing more satisfying than that first sip o...,"","Non fiction, Ryland Peters & Small"
7,197679826,"=""9781788795050""",Tequila Cocktails,Jesse Estes (100835690),Paper Over Board,Even the world’s most fun drink has a serious side. Look beyond that naughty reputation and become an agave-based beverage connoisseur with this bo...,"","Non fiction, Ryland Peters & Small"
8,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non fiction, Ryland Peters & Small"
9,194053222,"=""9781788794756""",Curious Bartender: In Pursuit of Liquid Perfection,Tristan Stephenson (2119511712),Paper Over Board,"Tristan Stephenson is back to shake up the cocktail world once more, perfecting classic cocktails and offering his signature reinventions using his...","","Non fiction, Ryland Peters & Small"
10,194052963,"=""9781788794800""",Festive Cocktails & Canapes,Ryland Peters & Small (2119924937),Paper Over Board,"Over 100 essential recipes for festive entertaining, with cocktails and accompanying canapés to serve and share with family and friends.The holiday...","","Non fiction, Ryland Peters & Small"
11,146340005,"=""9781788794695""",Art & Craft of Coffee Cocktails,Jason Clark (146340042),Paper Over Board,Enjoy two of life’s greatest pleasures – coffee and alcohol – with this comprehensive guide to mixing perfect coffee cocktails. World-class mixolog...,"","Non fiction, Ryland Peters & Small"
"",146340005,"=""9781788790437""",Art & Craft of Coffee Cocktails,Jason Clark (146340042),Paper Over Board,Enjoy two of life’s greatest pleasures – coffee and alcohol – with this comprehensive guide to mixing perfect coffee cocktails. World-class mixolog...,"","Non fiction, Ryland Peters & Small"
12,188396226,"=""9781788794350""",Dessert Cocktails,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Serve up any one of these 40 indulgent drinks as a stylish alternative to dessert, or a cocktail hour sweet treat.Enjoy your cocktails on the sweet...","","Non fiction, Ryland Peters & Small"
13,188396335,"=""9781788794374""",Summer Fizz,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 100 recipes for refreshingly fizzy summer drinks including cooling punches, cocktails, and mocktails.In the warmer months w...","","Non fiction, Ryland Peters & Small"
14,183863262,"=""9781788793872""",Whiskey Cocktails,Jesse Estes (100835690),Paper Over Board,"Shake, stir and mix your way to whisky and bourbon connoisseur status with award-winning bartender Jesse Estes as he demonstrates how to tame these...","","Non fiction, Ryland Peters & Small"
15,183862893,"=""9781788793797""",Vodka Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,With more than 40 vodka-based cocktail recipes—from classics to contemporary twists—this is a must-have bar companion for anyone who enjoys their v...,"","Non fiction, Ryland Peters & Small"
16,181901717,"=""9781788793582""",Summer Drinks,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with more than 100 recipes for refreshing summer drinks including cooling punches, cocktails, mocktails and slushiesIn the warme...","","Non fiction, Ryland Peters & Small"
17,178103904,"=""9781788793520""",Curious Bartender: Cocktails At Home,Tristan Stephenson (2119511712),Paper Over Board,"An expert guide to setting up a home bar, plus over 75 cocktail recipes to try from one of the world’s leading bartenders, drinks industry innovato...","","Non fiction, Ryland Peters & Small"
18,173586870,"=""9781788792790""",Negroni,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Over 30 classic recipes and modern twists for Italy's most iconic cocktail, the Negroni. The Negroni has been a favorite with discerning cocktail d...","","Non fiction, Ryland Peters & Small"
19,169871979,"=""9781788792387""",Curious Bartender's Guide to Rum,Tristan Stephenson (2119511712),Paper Over Board,Discover why rum is fast becoming the hottest spirit in the world right now with this essential companion from bestselling author and master mixolo...,"","Non fiction, Ryland Peters & Small"
20,167426317,"=""9781788792141""",Pink Gin,Ryland Peters & Small (2119924937),Paper Over Board,"Pink gin has never been more popular so why not shake up your own rosy-hued cocktails at home with more than 25 perfectly-pink recipes.""Pink gin"" w...","","Non fiction, Ryland Peters & Small"
