Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153817923,"=""9781982115111""",Long Way Back,Nicole Baart (73912942),eBook,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
"",153817923,"=""9781797160078""",Long Way Back,Nicole Baart (73912942),Audio Download,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
"",153817923,"=""9781982115104""",Long Way Back,Nicole Baart (73912942),Trade Paperback,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
2,153817169,"=""9781982115098""",Everything We Didn't Say,Nicole Baart (73912942),eBook,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781797133027""",Everything We Didn't Say,Nicole Baart (73912942),Audio Download,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781982115081""",Everything We Didn't Say,Nicole Baart (73912942),Trade Paperback,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
3,148177894,"=""9781501133626""",You Were Always Mine,Nicole Baart (73912942),Trade Paperback,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
"",148177894,"=""9781501133633""",You Were Always Mine,Nicole Baart (73912942),eBook,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
4,73913552,"=""9781439197370""",Sleeping in Eden,Nicole Baart (73912942),eBook,"The lives of a middle-aged doctor and a love-struck young woman intersect across time in Sleeping in Eden, Nicole Baart’s haunting novel about love...",General Fiction,"Fiction, Atria Books"
"",73913552,"=""9781439197363""",Sleeping in Eden,Nicole Baart (73912942),Trade Paperback,"The lives of a middle-aged doctor and a love-struck young woman intersect across time in Sleeping in Eden, Nicole Baart’s haunting novel about love...",General Fiction,"Fiction, Atria Books"
5,73912782,"=""9781439197356""",Far from Here,Nicole Baart (73912942),eBook,"From the author of Little Broken Things—a suspenseful, breathtaking novel about true love, starting over, and finding the truth…at all costs. How l...",General Fiction,"Fiction, Romantic, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Atria Books"
"",73912782,"=""9781439197332""",Far from Here,Nicole Baart (73912942),Trade Paperback,"From the author of Little Broken Things—a suspenseful, breathtaking novel about true love, starting over, and finding the truth…at all costs. How l...",General Fiction,"Fiction, Romantic, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Atria Books"
