Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49608513,"=""9780743583084""",Peaks and Valleys,Spencer Johnson (1326654),Audio Download,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",49608513,"=""9781451606614""",Peaks and Valleys,Spencer Johnson (1326654),eBook,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",49608513,"=""9781501108082""",Peaks and Valleys,Spencer Johnson (1326654),Trade Paperback,"From the #1 New York Times bestselling author of Who Moved My Cheese?, a brilliant new parable that shows readers how to stay calm and successful, ...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
2,62875548,"=""9780743596770""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Audio Download,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",62875548,"=""9781439155660""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),eBook,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",62875548,"=""9781451691856""",Five Lessons a Millionaire Taught Me for Women,Richard Paul Evans (706373),Trade Paperback,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me for Women is one of the most powerful books ever written about mon...","","Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
3,45823626,"=""9780743571173""",Having It All,John Assaraf (45629586),Audio Download,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non fiction, Simon & Schuster Audio"
"",45823626,"=""9781416563617""",Having It All,John Assaraf (45629586),Trade Paperback,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non fiction, Simon & Schuster Audio"
"",45823626,"=""9781416563860""",Having It All,John Assaraf (45629586),eBook,"No matter what you want in your life, Having It All will take you from where you are to where you want to be. Entrepreneur John Assaraf started wit...","Self-help & personal development, Business","Inspirational, Non fiction, Simon & Schuster Audio"
4,16130420,"=""9780743546072""",Speak from The Heart,Steve Adubato (16130424),Audio Download,"In Speak from the Heart, Emmy Award-winning broadcaster, newspaper columnist, and motivational speaker Steve Adubato reveals the secrets to being a...","","Non fiction, Simon & Schuster Audio"
