Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100655987,"=""9781635966657""",Pretty Powerful,Eboni K. Williams (100700585),eBook,"Former FOX News host and attorney Eboni K. Williams believes that women shouldn’t hide their beauty. Instead, they should embrace it as a positive ...","","Non-Fiction, Viva Editions"
2,549237016,"=""9781501127311""",You Are The One,Kute Blackson (549236833),eBook,A charismatic visionary and transformational teacher offers a bold new look at spiritual awareness providing the tools needed to live a life truly ...,"","Inspirational, Non-Fiction, Gallery Books"
"",549237016,"=""9781501127304""",You Are The One,Kute Blackson (549236833),Trade Paperback,A charismatic visionary and transformational teacher offers a bold new look at spiritual awareness providing the tools needed to live a life truly ...,"","Inspirational, Non-Fiction, Gallery Books"
3,554093196,"=""9781501130045""","Think Skinny, Feel Fit",Alejandro Chabán (483020918),eBook,"Before you can lose pounds, you must shed weight.Alejandro Chabán suffered from being overweight as a child and from anorexia and bulimia as an ado...","","Non-Fiction, Atria Books"
"",554093196,"=""9781501130038""","Think Skinny, Feel Fit",Alejandro Chabán (483020918),Trade Paperback,"Before you can lose pounds, you must shed weight.Alejandro Chabán suffered from being overweight as a child and from anorexia and bulimia as an ado...","","Non-Fiction, Atria Books"
4,488181238,"=""9781501105982""",Artist's Compass,Rachel Moore (1064027),eBook,"An inspiring, real world guide for artists, in the classic bestselling tradition of What Color Is Your Parachute?, that shows how to build a succes...","","Gift Books, Inspirational, Non-Fiction, Dance, Entertainment, Atria Books"
"",488181238,"=""9781501126642""",Artist's Compass,Rachel Moore (1064027),Trade Paperback,"An inspiring, real world guide for artists, in the classic bestselling tradition of What Color Is Your Parachute?, that shows how to build a succes...","","Gift Books, Inspirational, Non-Fiction, Dance, Entertainment, Atria Books"
5,443943436,"=""9781476767147""",Heed Your Call,David M. Howitt (443943546),eBook,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non-Fiction, Atria Books/Beyond Words"
"",443943436,"=""9781582704852""",Heed Your Call,David M. Howitt (443943546),Trade Paperback,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non-Fiction, Atria Books/Beyond Words"
6,2124775693,"=""9781682994788""",Awakended Imagination,Neville Goddard (2124775706),eBook,"“I want this book to be the simplest, clearest, frankest work I have the power to make it, that I may encourage you to function imaginatively, that...","","Non-Fiction, Start Publishing LLC"
