Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171424552,"=""9781573449632""",Big Book of Orgasms,"",Trade Paperback,"What happens when you bring together 69 authors sharing their hottest orgasm stories? If you have top notch erotica editor Rachel Kramer Bussel, yo...","","Fiction, Start Publishing LLC"
2,405628723,"=""9781451696684""",Four Summoner's Tales,"Kelley Armstrong (405628868), David Liss (409922332), Christopher Golden (1097408), Jonathan Maberry (67600213)",Trade Paperback,Four bestselling authors. One hellraising premise.  What if the dead could be summoned from their graves—for a price? What if a quartet of distinct...,"","Fiction, Gallery Books"
"",405628723,"=""9781451696752""",Four Summoner's Tales,"Kelley Armstrong (405628868), David Liss (409922332), Christopher Golden (1097408), Jonathan Maberry (67600213)",eBook,Four bestselling authors. One hellraising premise.  What if the dead could be summoned from their graves—for a price? What if a quartet of distinct...,"","Fiction, Gallery Books"
3,171429922,"=""9781573449694""",High Octane Heroes,"",Trade Paperback,"Heroes inspire lustful fascination. Worthy of High Octane Hero status, kickass iconic heroes enter danger zones in the name of duty, honor, country...","","Fiction, Start Publishing LLC"
4,171433693,"=""9781573449625""",Baby Got Back,"",Trade Paperback,Baby Got Back is a stimulating set of page-turning stories of anal fun. Rachel Kramer Bussel has edited some of the bestselling erotica books in th...,"","Fiction, Start Publishing LLC"
5,408277625,"=""9781476714158""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",Trade Paperback,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",408277625,"=""9781442366701""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",Audio Download,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",408277625,"=""9781476714332""",Carniepunk,"Rachel Caine (33635750), Rob Thurman (84098597), Kevin Hearne (411044325), Seanan McGuire (408277733), Jennifer Estep (62039367), Allison Pang (74073574), Kelly Gay (49995255), Delilah S. Dawson (84881573), Kelly Meding (77980174)",eBook,"A star-studded urban fantasy anthology starring bestselling authors Rachel Caine, Jennifer Estep, Kevin Hearne, Seanan McGuire, and Rob Thurman, an...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
6,171435525,"=""9781573449328""",Steambath,"",Trade Paperback,"Steamy encounters in the bathhouse have been the stuff of erotic legend for centuries, just ask Spartacus! Shane Allison turns the stereotype on it...","","Fiction, Start Publishing LLC"
7,404586274,"=""9781451689648""",Busy Bodies: Chocolate Flava 4,Zane (269527),Trade Paperback,Erotic short stories written and handpicked by New York Times bestselling author Zane.Zane Presents an impressive compilation of short stories by t...,Romance,"Fiction, Atria Books"
