Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212792839,"=""9781685550141""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Board Book,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
"",212792839,"=""9781685550158""",Baby Animals First Shapes Book,Alexandra Claire (212792874),Fixed Layout eBook,"A cute hedgehog curls into a circular ball, a diamond-shaped stingray glides across the ocean floor, and a young praying mantis watches the world t...","","Fiction, The Collective Book Studio"
2,168886992,"=""9781534469297""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Hardcover,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
"",168886992,"=""9781534469303""",Little Red and the Big Bad Editor,Rebecca Kraft Rector (168886375),Fixed Layout eBook,"In this clever and playful fractured fairy tale picture book, the Big Bad Wolf is so distracted by Little Red’s poorly written thank you note to he...","","Fiction, Aladdin"
3,181954570,"=""9781665900010""",Becoming Blue,Ellen Tarlow (167614482),Hardcover,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
"",181954570,"=""9781665900027""",Becoming Blue,Ellen Tarlow (167614482),Fixed Layout eBook,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
4,324649,"=""9781665913980""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Spiral bound,"The award-winning, perennial classic featuring cheerful art by Caldecott Honor illustrator Lois Ehlert is now available in a brand-new format with ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780671679491""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780689835681""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416927181""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416990918""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416999997""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442438910""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Enhanced eBook,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442450707""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781534457119""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,"This award-winning, exuberantly illustrated picture book is now available as an oversized classroom edition!A told B, and B told C, “I’ll meet you ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
5,178648579,"=""9781534493902""",I Want to Be a Vase,Julio Torres (178648209),Hardcover,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
"",178648579,"=""9781534493919""",I Want to Be a Vase,Julio Torres (178648209),Fixed Layout eBook,Former SNL writer and comedic rising star Julio Torres takes readers on a journey through the lives and intimate dramas of some of the unsung shape...,"","Fiction, Atheneum Books for Young Readers"
6,212794691,"=""9781951412760""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Board Book,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
"",212794691,"=""9781951412883""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Fixed Layout eBook,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
7,178014821,"=""9781534492608""",Barking Ballad,Julie Paschkis (1434648),Hardcover,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
"",178014821,"=""9781534492615""",Barking Ballad,Julie Paschkis (1434648),Fixed Layout eBook,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
