Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Scribner"
"",200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non-Fiction, Scribner"
2,175126006,"=""9781982163136""",How Are We Going to Explain This?,Jelmer Mommers (175126414),Trade Paperback,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non-Fiction, Scribner"
"",175126006,"=""9781797120270""",How Are We Going to Explain This?,Jelmer Mommers (175126414),Audio Download,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non-Fiction, Scribner"
"",175126006,"=""9781982164607""",How Are We Going to Explain This?,Jelmer Mommers (175126414),eBook,"There’s a new story in the making, one in which the consequences of our actions add up—and every contribution is meaningful.If climate change is th...","","Non-Fiction, Scribner"
3,46891930,"=""9781416580768""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),Trade Paperback,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non-Fiction, Scribner"
"",46891930,"=""9781439141939""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),eBook,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non-Fiction, Scribner"
4,46394435,"=""9781416572220""",Green Gone Wrong,Heather Rogers (46394470),Hardcover,In Green Gone Wrong environmental writer Heather Rogers blasts through the marketing buzz of big corporations and asks a simple question: Do today’...,"","Non-Fiction, Scribner"
"",46394435,"=""9781439176474""",Green Gone Wrong,Heather Rogers (46394470),eBook,In Green Gone Wrong environmental writer Heather Rogers blasts through the marketing buzz of big corporations and asks a simple question: Do today’...,"","Non-Fiction, Scribner"
