Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216288624,"=""9781637588000""",Education Is Freedom,James W. Keyes (216288662),Trade Paperback,"Featured by YouTube personality MrBeast and Beast Philanthropy as part of a global campaign to provide ten $10,000 scholarships to students worldwi...","","Non fiction, Savio Republic"
"",216288624,"=""9798888452493""",Education Is Freedom,James W. Keyes (216288662),Hardcover,"Featured by YouTube personality MrBeast and Beast Philanthropy as part of a global campaign to provide ten $10,000 scholarships to students worldwi...","","Non fiction, Savio Republic"
2,212380647,"=""9781637632246""",Magical Place We Call School,Kathleen Corley (215516051),Hardcover,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
"",212380647,"=""9781637632253""",Magical Place We Call School,Kathleen Corley (215516051),eBook,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
3,217760409,"=""9798888450376""",Gift of Many Colors,Tony Proscio (217756413),Hardcover,"Financier Zalman Bernstein left the bulk of his charitable wealth to the discretion of his wife, Mem Bernstein, and his longtime friend and confida...","","Non fiction, Wicked Son"
4,217756375,"=""9781637588734""",Covenant and Legacy,Tony Proscio (217756413),Hardcover,"This is the story of the charitable legacy of Zalman Bernstein, who created a unique Jewish foundation that for 35 years advanced Jewish education,...","","Non fiction, Wicked Son"
5,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non fiction, Cardoza"
"",18599863,"=""9781580423519""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Bill Robertie is a chess master, a former winner of the US Chess Speed Championships and the author of seventeen books including six books on chess...","","Non fiction, Cardoza"
6,18600089,"=""9781580423953""",Backgammon for Serious Players,Bill Robertie (18350822),Trade Paperback,Two-time world champion Bill Robertie reveals move-by-move insights and powerful concepts used by the world's best players!,"","Non fiction, Cardoza"
7,18351318,"=""9781580423946""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"One of the best-selling chess opening books ever, beginning and intermediate players learn the key concepts from both Black’s and White’s perspecti...","","Non fiction, Cardoza"
"",18351318,"=""9781580420518""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"","","Non fiction, Cardoza"
8,22642359,"=""9781580423908""",501 Essential Backgammon Problems,Bill Robertie (18350822),Trade Paperback,This comprehensive backgammon supercharges intermediate players with powerful concepts used by professional money players and champions! Readers le...,"","Non fiction, Cardoza"
9,193034706,"=""9789392099281""",The Middle Finger,Saikat Majumdar (159668848),eBook,"Never afraid of taking risks, Saikat Majumdar has taken his place as one the most striking novelists writing today.– SHASHI DESHPANDE In prose of s...","","Fiction, S&S India"
10,183405590,"=""9781954366008""",Don't Waste My Time: How To Beat All Your Competition On YouTube,Bobby Crosby (175640295),Trade Paperback,"The ultimate no-nonsense guide to making it big on YouTube, written by a guy with a million subscribers and half a billion views.The more successfu...","","Non fiction, Keenspot"
11,1103409,"=""9781982142216""",Disciplined Mind,Howard Gardner (1103423),Trade Paperback,This brilliant and revolutionary theory of multiple intelligences reexamines the goals of education to support a more educated society for future g...,"","Non fiction, Simon & Schuster"
"",1103409,"=""9781982176952""",Disciplined Mind,Howard Gardner (1103423),eBook,This brilliant and revolutionary theory of multiple intelligences reexamines the goals of education to support a more educated society for future g...,"","Non fiction, Simon & Schuster"
12,161983286,"=""9781982130602""",One in Five,Micki Boas (161983263),Hardcover,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, S&S/Simon Element"
"",161983286,"=""9781797115436""",One in Five,Micki Boas (161983263),Audio Download,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, S&S/Simon Element"
"",161983286,"=""9781982130619""",One in Five,Micki Boas (161983263),eBook,"Practical tips and advice for parents navigating the school system from a mom who’s been there.One in five children have dyslexia, but too many par...","","Non fiction, S&S/Simon Element"
13,408738844,"=""9781476716466""",I Got Schooled,M. Night Shyamalan (408738901),Trade Paperback,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non fiction, Simon & Schuster"
"",408738844,"=""9781476716473""",I Got Schooled,M. Night Shyamalan (408738901),eBook,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non fiction, Simon & Schuster"
14,169076831,"=""9781612438405""",Anchor Charts for 1st to 5th Grade Teachers,Chynell Moore (169076868),Trade Paperback,"Create a more inspiring classroom with amazing anchor charts.Filled with 100 ready-to-use, fun and helpful anchor charts, this handbook for element...","","Non fiction, Ulysses Press"
15,2138035180,"=""9781501173769""",Vanity Fair's Schools For Scandal,"",Trade Paperback,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
"",2138035180,"=""9781501173752""",Vanity Fair's Schools For Scandal,"",eBook,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
16,167511573,"=""9781786070784""",Other Hundred Educators,"",Hardcover,"On the mountains and beneath the waves, beside railway tracks and aboard buses, in prisons and in the tents of nomads, here are the world’s most ex...","","Non fiction, Oneworld Publications"
17,2137661517,"=""9781440592720""",Everything Parent's Guide to Common Core Science Grades 6-8,Laurie Bloomfield (2137661527),Trade Paperback,"Take the mystery out of middle-grade science!The Common Core, a new set of national educational standards, has been adopted by 45 states across the...",General Non-Fiction,"Non fiction, Adams Media"
"",2137661517,"=""9781440592737""",Everything Parent's Guide to Common Core Science Grades 6-8,Laurie Bloomfield (2137661527),eBook,"Take the mystery out of middle-grade science!The Common Core, a new set of national educational standards, has been adopted by 45 states across the...",General Non-Fiction,"Non fiction, Adams Media"
18,2137700633,"=""9781440590597""","Everything Parent's Guide to Common Core ELA, Grades 6-8",Jill Mountain (2137700643),Trade Paperback,Take the mystery out of Common Core ELA!If you are a parent struggling to understand the new Common Core English Language Arts standards for your c...,General Non-Fiction,"Non fiction, Adams Media"
19,2137706798,"=""9781440590696""",Everything Guide To Homeschooling,Sherri Linsenbach (2137688938),Trade Paperback,"An accessible guide for fun and stress-free homeschooling!When you homeschool your children, you can shape their education according to your own st...",General Non-Fiction,"Non fiction, Adams Media"
"",2137706798,"=""9781440590702""",Everything Guide To Homeschooling,Sherri Linsenbach (2137688938),eBook,"An accessible guide for fun and stress-free homeschooling!When you homeschool your children, you can shape their education according to your own st...",General Non-Fiction,"Non fiction, Adams Media"
20,2137700606,"=""9781440590566""","Everything Parent's Guide to Common Core ELA, Grades K-5",Felicia Durden (2137700616),Trade Paperback,"Take the mystery out of Common Core ELA!Designed to be a set of national educational standards, the Common Core has been adopted by 45 states acros...",General Non-Fiction,"Non fiction, Adams Media"
"",2137700606,"=""9781440590573""","Everything Parent's Guide to Common Core ELA, Grades K-5",Felicia Durden (2137700616),eBook,"Take the mystery out of Common Core ELA!Designed to be a set of national educational standards, the Common Core has been adopted by 45 states acros...",General Non-Fiction,"Non fiction, Adams Media"
