Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119996267,"=""9781534400320""",Crown of Three Epic Collection Books 1-3 (Boxed Set),J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with medieval fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in this sweeping middle grade ...","","Fiction, Aladdin"
2,100376939,"=""9781481424509""",Kingdom Rises,J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in this final novel in a sweeping middl...","","Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376939,"=""9781481424493""",Kingdom Rises,J. D. Rinehart (506786291),Hardcover,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in this final novel in a sweeping middl...","","Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376939,"=""9781481424516""",Kingdom Rises,J. D. Rinehart (506786291),eBook,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in this final novel in a sweeping middl...","","Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
3,100376870,"=""9781481424479""",Lost Realm,J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in the second novel in a sweeping middl...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376870,"=""9781481424462""",Lost Realm,J. D. Rinehart (506786291),Hardcover,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in a sweeping new middle grade series t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376870,"=""9781481424486""",Lost Realm,J. D. Rinehart (506786291),eBook,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate, in the second novel in a sweeping middl...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
4,100376764,"=""9781481424448""",Crown of Three,J. D. Rinehart (506786291),Trade Paperback,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781442385955""",Crown of Three,J. D. Rinehart (506786291),Audio Download,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781481424431""",Crown of Three,J. D. Rinehart (506786291),Hardcover,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
"",100376764,"=""9781481424455""",Crown of Three,J. D. Rinehart (506786291),eBook,"Family secrets combine with fantasy in this epic tale of battle, magic, strange creatures, power, and fate—a Game of Thrones for a younger audience...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Sword & Sorcery, Aladdin"
