Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184381153,"=""9781800228689""",(Nearly) Teenager's Guide to Changing the World,IglooBooks (100888866),Trade Paperback,Ignite your passion for positive change with The (Nearly) Teenager's Guide to Changing the World: How to Get Out and Really Make a Difference. This...,"","Non fiction, Igloo Books"
2,213961031,"=""9781683370437""",Smart Girl's Guide: Digital World,Carrie Anton (213961067),Trade Paperback,"Digital devices put a whole world at your fingertips. Play a game, listen to music, do research for school, read a story, or make a video -- anywhe...","","Non fiction, Mattel Publishing"
3,50065246,"=""9781449437183""",List Your Self,Ilene Segalove (22705897),Trade Paperback,"Inspired by AMP’s classic bestseller, this prompted journal for tween girls includes over 120 fun, insightful questions to help them understand the...","","Non fiction, Andrews McMeel Publishing"
"",50065246,"=""9780740777110""",List Your Self,Ilene Segalove (22705897),Hardcover,"List Yourself is the original listmaking journal that unlocks the door to your personal identity. This best-selling journal provides an easy, provo...","","Non fiction, Andrews McMeel Publishing"
"",50065246,"=""9781449482121""",List Your Self,Ilene Segalove (22705897),Hardcover,"List Your Self is the best-selling, original listmaking journal that unlocks the door to your personal identity through easy, provocative, and libe...","","Non fiction, Andrews McMeel Publishing"
4,452019201,"=""9781481422437""",Stella,Thea Feldman (452939711),Trade Paperback,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
"",452019201,"=""9781481422444""",Stella,Thea Feldman (452939711),Hardcover,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
"",452019201,"=""9781481422451""",Stella,Thea Feldman (452939711),Enhanced eBook,"Meet Stella, a real canine who works as a therapy dog to bring joy wherever she goes, in this Level 2 Ready-to-Read based on one of the winners of ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, Simon Spotlight"
5,2137672027,"=""9781440579530""",Bullied Kids Speak Out,Jodee Blanco (2137650551),Trade Paperback,"True stories from New York Times bestselling author Jodee Blanco's toursHave you ever felt alone, as if no one understands what you're going throug...","","Non fiction, Adams Media"
"",2137672027,"=""9781440579547""",Bullied Kids Speak Out,Jodee Blanco (2137650551),eBook,"True stories from New York Times bestselling author Jodee Blanco's toursHave you ever felt alone, as if no one understands what you're going throug...","","Non fiction, Adams Media"
