Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134871398,"=""9781593096939""",Flesh and Blood,Allison Hobbs (20613865),Trade Paperback,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
"",2134871398,"=""9781501172540""",Flesh and Blood,Allison Hobbs (20613865),eBook,National bestselling author Allison Hobbs delivers a powerful novel about a father and son whose relationship is challenged after the son is suspec...,"","Fiction, Strebor Books"
2,458821582,"=""9781593096274""",Do What You Gotta Do,Christine Young-Robinson (427857793),Trade Paperback,"In this sizzling story of family drama, money, and seduction, one woman’s desire for a luxurious lifestyle leads her to prey on a vulnerable man—un...",Thriller / suspense,"Fiction, Strebor Books"
"",458821582,"=""9781476783345""",Do What You Gotta Do,Christine Young-Robinson (427857793),eBook,"In this sizzling story of family drama, money, and seduction, one woman’s desire for a luxurious lifestyle leads her to prey on a vulnerable man—un...",Thriller / suspense,"Fiction, Strebor Books"
3,427857244,"=""9781593095666""",We Didn't See it Coming,Christine Young-Robinson (427857793),Trade Paperback,"A compelling story about three sisters who come from a family of wealth—and whose lives are shattered by tragedy, scandal, secrets, and betrayal.Th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",427857244,"=""9781476757995""",We Didn't See it Coming,Christine Young-Robinson (427857793),eBook,"A compelling story about three sisters who come from a family of wealth—and whose lives are shattered by tragedy, scandal, secrets, and betrayal.Th...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
4,405590481,"=""9781593094553""",On the Other Side,Michelle Janine Robinson (69179416),Trade Paperback,"When one woman survives the 9/11 attacks on the Twin Towers, she decides to fake her death and start a new life across the country, until her past—...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405590481,"=""9781451696516""",On the Other Side,Michelle Janine Robinson (69179416),eBook,"When one woman survives the 9/11 attacks on the Twin Towers, she decides to fake her death and start a new life across the country, until her past—...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
5,74260628,"=""9781593093259""",Color of Justice,J. Leon Pridgen II (73849160),Trade Paperback,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",74260628,"=""9781439198858""",Color of Justice,J. Leon Pridgen II (73849160),eBook,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",74260628,"=""9781593093266""",Color of Justice,J. Leon Pridgen II (73849160),Mass Market Paperback,An intriguing story about half-brothers who reunite in the legal justice system—one as a prosecuting attorney and the other on Death Row—and a race...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
6,410651780,"=""9781593095185""",Little White Lies,Cole Riley (410651863),Trade Paperback,"When a high school basketball star becomes entangled in a rape charge, media schemes, and legal deception, he must confront all the people who turn...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",410651780,"=""9781476733517""",Little White Lies,Cole Riley (410651863),eBook,"When a high school basketball star becomes entangled in a rape charge, media schemes, and legal deception, he must confront all the people who turn...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
7,74144438,"=""9781593093211""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),Trade Paperback,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
"",74144438,"=""9781439198506""",Rise of the Phoenix,Cynthia Diane Thornton (73849258),eBook,"The follow-up to Larger Than Lyfe—Keshari Mitchell is back in Los Angeles after faking her death to escape from a life of crime.After a massive, id...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
