Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
2,187134127,"=""9781982194291""",Noom Mindset,Noom (187133927),Hardcover,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781797146942""",Noom Mindset,Noom (187133927),Audio Download,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781982194314""",Noom Mindset,Noom (187133927),eBook,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
3,173890437,"=""9781839641480""",Interpretation of Dreams,Sigmund Freud (173890473),Hardcover,The Interpretation of Dreams is a seminal work of psychological and cultural heritage and probably the most important of Freud’s impressive output....,"","Non fiction, Flame Tree Publishing"
4,100430232,"=""9781620551080""",Art and Science of Hand Reading,"Ellen Goldberg (519210773), Dorian Bergen (519210776)",Hardcover,"A comprehensive guide to the inner psychology revealed by the hand  • Details how to interpret the entire hand--the shape of the palm and fingers, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100430232,"=""9781620551554""",Art and Science of Hand Reading,"Ellen Goldberg (519210773), Dorian Bergen (519210776)",eBook,"A comprehensive guide to the inner psychology revealed by the hand  • Details how to interpret the entire hand--the shape of the palm and fingers, ...","","Non fiction, Inner Traditions/Bear & Company"
5,176373537,"=""9781440543906""",Psych 101,Paul Kleinman (2137659972),Hardcover,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
"",176373537,"=""9781440543937""",Psych 101,Paul Kleinman (2137659972),eBook,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
"",176373537,"=""9781508245032""",Psych 101,Paul Kleinman (2137659972),Audio Download,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
6,451424071,"=""9780861713066""",Ordinary Mind,Barry Magid (451424075),Hardcover,Is meditation an escape from--or a solution to--our psychological problems? Is the use of antidepressants counter to spiritual practice? Does a psy...,"","Non fiction, Wisdom Publications"
"",451424071,"=""9780861717408""",Ordinary Mind,Barry Magid (451424075),eBook,Is meditation an escape from--or a solution to--our psychological problems? Is the use of antidepressants counter to spiritual practice? Does a psy...,"","Non fiction, Wisdom Publications"
