Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216196504,"=""9781665959667""",Into Starry Outer Space,Joel Stern (164422611),Board Book,"The creator of In a Spooky Haunted House and In the Holly Jolly North Pole returns with a thrilling pop-up board book that ventures into the vast, ...","","Fiction, Little Simon"
2,221067312,"=""9781665966597""",All By My Elf,Jeffrey Burton (504414046),Board Book,"Little ones help prepare their homes for Santa’s arrival in this sweet and festive board book featuring an interactive element on every page, from ...","","Fiction, Little Simon"
3,221525140,"=""9781665966870""",Peekaboo Zoo,Rod Campbell (706190),Board Book,"This oversized, flap-filled board book taking young readers on a zoo adventure is Rod Campbell’s follow-up to his beloved classic Dear Zoo!Little h...","","Fiction, Little Simon"
4,212493844,"=""9781665953023""","Left Hand, Right Hand",Dori Elys (200125055),Board Book,"In this novelty board book in the new Little Simon Says series all about first skills, young readers learn how to differentiate their hands with ex...","","Fiction, Little Simon"
5,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
6,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
7,196410432,"=""9781665933315""",In the Holly Jolly North Pole,Joel Stern (164422611),Board Book,"Join Santa’s helpers on a journey through his workshop in this cheerful, sturdy holiday pop-up book!Welcome to the cold North Pole, where elves are...","","Fiction, Little Simon"
8,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
9,192678504,"=""9781665924740""",Fuzzy Furry Ouch,"Amanda Jane Jones (192678394), Cree Lane Jones (192678256)",Board Book,"This fresh, funny touch-and-feel board book will encourage little ones to feel the different textures while also teaching them what not to touch in...","","Fiction, Little Simon"
10,193635450,"=""9781665927048""",DJ Baby,DJ Burton (193635397),Board Book,"Let’s get this baby dance party started with DJ Baby, a novelty book with record turntables that spin on every page and bright, funky art from the ...","","Fiction, Little Simon"
11,189113782,"=""9781665917087""",Whose Nest Is Best?,Heidi  E. Y. Stemple (1945784),Board Book,Birdwatching has never been easier in this delightful novelty board book with lift-the-flaps that reveal which bird belongs in each unique nest.A c...,"","Fiction, Little Simon"
12,187141695,"=""9781665913232""",100 Days of Kindness,Cindy Jin (2117326552),Board Book,Celebrate 100 little ways to spread kindness every day in this sweet counting book filled with lift-the-flap surprises!Being kind comes from your h...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
13,180882503,"=""9781534498587""",You Complete Me,Cindy Jin (2117326552),Board Book,"A charming ode to things that belong together as sweetly as parent and child, this adorable rhyming novelty book with sliding pull tabs is perfect ...","","Fiction, Little Simon"
14,100196458,"=""9781665905701""",What's Inside the Easter Egg?,Cindy Jin (2117326552),Board Book,Little ones will love searching for the Easter bunny in this bright and lively interactive lift-the-flap board book that’s shaped like an Easter eg...,"","Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
15,182068766,"=""9781665900102""",Nom Nom Nom,Jeffrey Burton (504414046),Board Book,"Perfect for chefs-in-training, picky-eaters, or anyone who loves food, this novelty board book features gatefold flaps on every spread so little on...","","Fiction, Little Simon"
16,143727317,"=""9781534430723""","Kisses, Kisses, Head to Toe!",Karen Katz (1706521),Board Book,Play a game of peekaboo with a new baby in this adorable lift-the-flap board book from bestselling author Karen Katz—featuring a mirror on the last...,"","Fiction, Little Simon"
17,177185331,"=""9781534488892""",Meet Your School!,Cindy Jin (2117326552),Board Book,Welcome to the first day of school! Go on a lift-the-flap adventure to discover the fun surprises waiting for kids on their first day of school!Sch...,"","Fiction, Little Simon"
18,176345504,"=""9781534487635""",How to Hide a Ghost,MacKenzie Haley (176345724),Board Book,This silly and interactive Halloween board book has chunky lift-the-flaps and adorable hidden ghosts on every spread—perfect for curious young read...,"","Fiction, Little Simon"
19,177150960,"=""9781534488823""",What's in Unicorn's Backpack?,Joan Holub (1440894),Board Book,"See how unicorns pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a unic...","","Fiction, Little Simon"
20,177150426,"=""9781534488816""",What's in Dragon's Backpack?,Joan Holub (1440894),Board Book,"See how dragons pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a drago...","","Fiction, Little Simon"
