Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814321,"=""9781804175804""",When I Was a Witch & Other Stories,Charlotte Perkins Gilman (194953150),Paperback,A powerful collection of early feminist stories from the activist and writer Charlotte Perkins Gilman.Gilman created a world that could be viewed f...,"","Fiction, Flame Tree Publishing"
2,183292866,"=""9781982182649""",Woman Beyond the Attic,Andrew Neiderman (1074092),Trade Paperback,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this compelling celebration of the famously priva...,"","Non-Fiction, Gallery Books"
"",183292866,"=""9781797137667""",Woman Beyond the Attic,Andrew Neiderman (1074092),Audio Download,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non-Fiction, Gallery Books"
"",183292866,"=""9781982182632""",Woman Beyond the Attic,Andrew Neiderman (1074092),Hardcover,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non-Fiction, Gallery Books"
"",183292866,"=""9781982182656""",Woman Beyond the Attic,Andrew Neiderman (1074092),eBook,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non-Fiction, Gallery Books"
3,78113842,"=""9781451621334""",Alice Adams,Carol Sklenicka (22608856),Trade Paperback,"The first full-scale biography of prolific writer Alice Adams, whose celebrated stories and bestselling novels traced women’s lives and illuminated...","","Non-Fiction, Scribner"
"",78113842,"=""9781451621310""",Alice Adams,Carol Sklenicka (22608856),Hardcover,"“Nobody writes better about falling in love than Alice Adams,” a New York Times critic said of the prolific short-story writer and bestselling nove...","","Non-Fiction, Scribner"
"",78113842,"=""9781451621341""",Alice Adams,Carol Sklenicka (22608856),eBook,"The first full-scale biography of prolific writer Alice Adams, whose celebrated stories and bestselling novels traced women’s lives and illuminated...","","Non-Fiction, Scribner"
4,173934196,"=""9781643132426""",Search of Mary Shelley,Fiona Sampson (172164264),Trade Paperback,"Coinciding with the 200th anniversary of the publication of Frankenstein in 1818, a prize-winning poet delivers a major new biography of Mary Shell...","","Non-Fiction, Pegasus Books"
5,172164230,"=""9781681777528""",In Search of Mary Shelley,Fiona Sampson (172164264),Hardcover,"Coinciding with the 200th anniversary of the publication of Frankenstein in 1818, a prize-winning poet delivers a major new biography of Mary Shell...","","Non-Fiction, Pegasus Books"
"",172164230,"=""9781681778211""",In Search of Mary Shelley,Fiona Sampson (172164264),eBook,"We know the facts of Mary Shelley’s life in some detail—the death of her mother, Mary Wollstonecraft, within days of her birth; the upbringing in t...","","Non-Fiction, Pegasus Books"
6,19771129,"=""9780743476447""",Queen Elizabeth I,"",Trade Paperback,An impeccably researched collection of the public and private writings of the great British monarch  Queen Elizabeth I was one of the most charisma...,Literature: history & criticism,"Classics, Literary, Non-Fiction, Simon & Schuster"
7,195253919,"=""9781566564632""",Seen and Heard,Mona N Mikhail (195293292),Trade Paperback,How are Arab women seen by others? How do Arab women see themselves? New York University professor Mona Mikhail's new collection of essays casts a ...,"","Non-Fiction, Interlink Publishing Group Inc"
8,19179226,"=""9780743466271""",Sisterhood Is Forever,"",Trade Paperback,"Thirty years after Robin Morgan's groundbreaking anthology, Sisterhood Is Powerful -- named by The American Librarians' Association one of ""The 100...","","Non-Fiction, Atria Books"
"",19179226,"=""9781416595762""",Sisterhood Is Forever,"",eBook,"Thirty years after Robin Morgan's groundbreaking anthology, Sisterhood Is Powerful -- named by The American Librarians' Association one of ""The 100...","","Non-Fiction, Atria Books"
9,290460,"=""9780743212922""",Inventing Herself,Elaine Showalter (652500),eBook,"Sure to take its place alongside the literary landmarks of modern feminism, Elaine Showalter's brilliant, provocative work chronicles the roles of ...","","Non-Fiction, Scribner"
