Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1717603,"=""9780743215244""",Screwjack,Hunter S. Thompson (1314568),eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9781668022931""",Screwjack,Hunter S. Thompson (1314568),Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
2,172805573,"=""9781982155636""","Thrillville, USA",Taylor Koekkoek (172805295),eBook,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781797151465""","Thrillville, USA",Taylor Koekkoek (172805295),Audio Download,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781982155612""","Thrillville, USA",Taylor Koekkoek (172805295),Trade Paperback,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
3,489011490,"=""9781501111013""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),eBook,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Simon & Schuster"
"",489011490,"=""9781442387072""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Audio Download,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Simon & Schuster"
"",489011490,"=""9781501111006""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Mass Market Paperback,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Simon & Schuster"
4,509050526,"=""9781501115936""",Terrifying Tales by Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,"The melancholy, brilliance, passionate lyricism, and torment of Edgar Allen Poe are all well represented in this collection. Here, in one volume, a...","","Non fiction, Simon & Schuster"
5,443947428,"=""9781476792910""",African Stories,Doris Lessing (443947581),eBook,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
"",443947428,"=""9781476767154""",African Stories,Doris Lessing (443947581),Trade Paperback,"Long considered Nobel Prize winner Doris Lessing’s best collection of short stories, African Stories—a central book in the work of a truly beloved ...","","Fiction, Literary, Short Stories & Anthologies, International, Simon & Schuster"
6,407345208,"=""9781476708485""",Vish Puri E-Sampler,Tarquin Hall (46978953),eBook,"A sampler from each title in Hall’s fun, exotic, mystery series, about which Andrew McCall Smith says, “These books are little gems. They are beaut...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
7,62212751,"=""9781439152607""",Easy for You,Shannan Rouss (62212805),eBook,"In this debut collection, Shannan Rouss delivers ten sharply etched stories set against the endless freeways and twinkling lights of Los Angeles. E...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Simon & Schuster"
"",62212751,"=""9781439148358""",Easy for You,Shannan Rouss (62212805),Trade Paperback,"In this debut collection, Shannan Rouss delivers ten sharply etched stories set against the endless freeways and twinkling lights of Los Angeles. E...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Women’s Fiction, Simon & Schuster"
8,40454047,"=""9781416556527""","Later, at the Bar",Rebecca Barry (40454389),eBook,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
"",40454047,"=""9781416563402""","Later, at the Bar",Rebecca Barry (40454389),Trade Paperback,"A charmingly tender debut novel that “is a delicate, beautiful balance of wit and yearning” (Elizabeth Gilbert, #1 New York Times bestselling autho...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
9,42412778,"=""9781416559580""",Throw Like A Girl,Jean Thompson (1785237),eBook,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",42412778,"=""9781416541820""",Throw Like A Girl,Jean Thompson (1785237),Trade Paperback,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
10,1440841,"=""9780743213240""",Who I was Supposed To Be,Susan Perabo (1440845),eBook,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
"",1440841,"=""9780743290371""",Who I Was Supposed to Be,Susan Perabo (1440845),Trade Paperback,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
11,23150384,"=""9781416591405""",Beware of God,Shalom Auslander (23150388),eBook,"Violent rabbis, lovelorn wives, a busy Grim Reaper, shame-filled simians, and one seriously angry deity populate this humorous and disquieting coll...","","Fiction, Simon & Schuster"
"",23150384,"=""9780743264570""",Beware of God,Shalom Auslander (23150388),Trade Paperback,Shalom Auslander's stories in Beware of God have the mysterious punch of a dream. They are wide ranging and inventive: A young Jewish man's inexpli...,"","Fiction, Simon & Schuster"
12,1117832,"=""9781416500353""",Dubliners,James Joyce (1117841),Mass Market Paperback,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
"",1117832,"=""9781451685701""",Dubliners,James Joyce (1117841),eBook,"Stories about the collective struggle of the Irish working class—one of the world's most compelling portraits of urban life.""When you remember that...",Classics,"Classics, Fiction, Literary, Simon & Schuster"
13,22149747,"=""9780743262361""",Twisted,Jeffery Deaver (1236787),eBook,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149747,"=""9780743491594""",Twisted,Jeffery Deaver (1236787),Mass Market Paperback,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",22149747,"=""9780743549332""",Twisted,Jeffery Deaver (1236787),Audio Download,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
14,18921845,"=""9780743258388""",Catch As Catch Can,Joseph Heller (1061642),eBook,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
"",18921845,"=""9780743257930""",Catch As Catch Can,Joseph Heller (1061642),Trade Paperback,"A collection of short stories and other miscellaneous writings by Joseph Heller, one of America’s most influential and idiosyncratic writers.Years ...",General Fiction,"Classics, Fiction, Literary, Simon & Schuster"
15,15821418,"=""9780743215237""",Death of a Poet,Hunter S. Thompson (1314568),eBook,"Previously published in the short story collected Screwjack from legendary “Gonzo” writer Hunter S Thompson, “Death of a Poet” chronicles a doomed ...","","Fiction, Simon & Schuster"
16,15821355,"=""9780743215220""",Mescalito,Hunter S. Thompson (1314568),eBook,"Capturing the essence of Hunter S. Thompson’s “Gonzo” style, short story Mescalito details his dark and miserably comic first mescaline drug trip. ...","","Fiction, Literary, Pop Culture, Simon & Schuster"
17,697632,"=""9781439129302""",Out of the Woods,Chris Offutt (697635),eBook,"From the critically acclaimed author of the novel The Good Brother and memoir My Father the Pornographer, Out of the Woods is Chris Offutt’s fierce...","","Fiction, Simon & Schuster"
"",697632,"=""9780684853765""",Out of the Woods,Chris Offutt (697635),Trade Paperback,"Seven years ago, Chris Offutt made his literary debut with Kentucky Straight, a fiercely original collection that earned him not only critical prai...","","Fiction, Simon & Schuster"
18,161141,"=""9781439127971""",Because They Wanted To,Mary Gaitskill (1090977),eBook,A collection of startling and breathtaking stories about people struggling with the disparity between what they want and what they know.A New York ...,"","Fiction, Simon & Schuster"
"",161141,"=""9780684841441""",Because They Wanted To,Mary Gaitskill (1090977),Trade Paperback,"A New York Times Notable Book A man tells a story to a woman sitting beside him on a plane, little suspecting what it reveals about his capacity fo...","","Fiction, Simon & Schuster"
19,1680,"=""9780743206211""",Anastasia Syndrome,Mary Higgins Clark (6230),eBook,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",1680,"=""9780671701239""",Anastasia Syndrome,Mary Higgins Clark (6230),Mass Market Paperback,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
