Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177913664,"=""9781974712359""","Incurable Case of Love, Vol. 7",Maki Enjoji (412545923),Trade Paperback,"Nurse Nanase has striven to once again meet the prince of her dreams, so how is it he’s become such an aggravating doctor?!  After witnessing a han...","","Non fiction, VIZ Media LLC"
2,177913628,"=""9781974712342""","Incurable Case of Love, Vol. 6",Maki Enjoji (412545923),Trade Paperback,"Nurse Nanase has striven to once again meet the prince of her dreams, so how is it he’s become such an aggravating doctor?!  After witnessing a han...","","Non fiction, VIZ Media LLC"
3,173113092,"=""9781974709359""","Incurable Case of Love, Vol. 5",Maki Enjoji (412545923),Trade Paperback,"Nurse Nanase has striven to once again meet the prince of her dreams, so how is it he’s become such an aggravating doctor?!  After witnessing a han...","","Non fiction, VIZ Media LLC"
4,169666871,"=""9781974709342""","Incurable Case of Love, Vol. 4",Maki Enjoji (412545923),Trade Paperback,"Nurse Nanase has striven to once again meet the prince of her dreams, so how is it he’s become such an aggravating doctor?!After witnessing a hands...","","Non fiction, VIZ Media LLC"
5,167306861,"=""9781974709335""","Incurable Case of Love, Vol. 3",Maki Enjoji (412545923),Trade Paperback,"Nurse Nanase has striven to once again meet the prince of her dreams, so how is it he’s become such an aggravating doctor?!After witnessing a hands...","","Non fiction, VIZ Media LLC"
6,167306778,"=""9781974709328""","Incurable Case of Love, Vol. 2",Maki Enjoji (412545923),Trade Paperback,"Nurse Nanase has striven to once again meet the prince of her dreams, so how is it he’s become such an aggravating doctor?!After witnessing a hands...","","Non fiction, VIZ Media LLC"
7,162685964,"=""9781974709311""","Incurable Case of Love, Vol. 1",Maki Enjoji (412545923),Trade Paperback,"Nurse Nanase has striven to once again meet the prince of her dreams, so how is it he’s become such an aggravating doctor?!Nurse Nanase has striven...","","Non fiction, VIZ Media LLC"
8,100709698,"=""9781421593753""","SP Baby, Vol. 2",Maki Enjoji (412545923),Trade Paperback,A new type of “love action” from the creator of Happy Marriage?!Tamaki Hasegawa misses an interview for a much-needed job in order to stop an assau...,"","Non fiction, VIZ Media LLC"
9,2141437477,"=""9781421595405""","SP Baby, Vol. 1",Maki Enjoji (412545923),Trade Paperback,A romantic comedy about a privileged man and his kickass female bodyguard.Tamaki Hasegawa misses an interview for a much-needed job in order to sto...,"","Non fiction, VIZ Media LLC"
10,479107590,"=""9781421559438""","Happy Marriage?!, Vol. 10",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
11,464739612,"=""9781421559421""","Happy Marriage?!, Vol. 9",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
12,464739600,"=""9781421559414""","Happy Marriage?!, Vol. 8",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
13,447777802,"=""9781421559407""","Happy Marriage?!, Vol. 7",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
14,447777792,"=""9781421559391""","Happy Marriage?!, Vol. 6",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
15,428641304,"=""9781421559384""","Happy Marriage?!, Vol. 5",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
16,428641294,"=""9781421559377""","Happy Marriage?!, Vol. 4",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
17,412545927,"=""9781421559360""","Happy Marriage?!, Vol. 3",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
18,412545922,"=""9781421559353""","Happy Marriage?!, Vol. 2",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
19,412743070,"=""9781421559346""","Happy Marriage?!, Vol. 1",Maki Enjoji (412545923),Trade Paperback,"A working-girl romanceIn order to help her father, Chiwa Takanashi agrees to an arranged marriage with the company president, Hokuto Mamiya—a man s...",Graphic novels: Manga,"Fiction, VIZ Media LLC"
