Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
2,179689009,"=""9781645177647""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,"The second collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s s...","","Fiction, Canterbury Classics"
"",179689009,"=""9781645177449""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,"A collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s second col...","","Fiction, Canterbury Classics"
3,143315229,"=""9781507203286""",Nearly Nero,Loren D Estleman (2137703437),eBook,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
"",143315229,"=""9781507203279""",Nearly Nero,Loren D Estleman (2137703437),Hardcover,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
4,2117938936,"=""9781611607956""",Mardi Gras Two Step,Barry M Vass (2117938949),eBook,"A series of young girls, strippers, are found mutilated and abandoned in the streets and byways of the French Quarter in early 1972. As more bodies...","","Fiction, Whiskey Creek Press"
5,404785967,"=""9781451690620""",Cat Was Involved,Spencer Quinn (47111415),eBook,Spencer Quinn’s first original e-short story reveals how everyone’s favorite detective duo—Chet the Dog and P.I. Bernie Little—came to meet before ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
6,2137650998,"=""9781440531002""",Amos Walker: The Complete Story Collection,Loren D Estleman (2137703437),eBook,"This anthology collects all thirty-two previously published Amos Walker stories, a previously unpublished story written for the collection, and an ...","","Fiction, Gallery Books"
7,172147547,"=""9781639361014""",Greatest Russian Stories of Crime and Suspense,"",eBook,The first anthology ever devoted entirely to Russian crime fiction.,"","Fiction, Pegasus Books"
"",172147547,"=""9781605981352""",Greatest Russian Stories of Crime and Suspense,"",Hardcover,"","","Fiction, Pegasus Books"
8,172138789,"=""9781639360055""",Night in the Cemetery,Anton Chekhov (172138823),eBook,"Anton Chekhov’s only collection of crime and mystery stories.Considered one of the greatest dramatists of all time, Anton Chekhov began his literar...","","Fiction, Pegasus Books"
"",172138789,"=""9781605980591""",Night in the Cemetery,Anton Chekhov (172138823),Trade Paperback,"","","Fiction, Pegasus Books"
"",172138789,"=""9781605986616""",Night in the Cemetery,Anton Chekhov (172138823),eBook,"Anton Chekhov’s only collection of crime and mystery stories.Considered one of the greatest dramatists of all time, Anton Chekhov began his literar...","","Fiction, Pegasus Books"
