Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
2,222430868,"=""9781837952335""",Marvel Spider-Man: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Spider-Man characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books ...,"","Fiction, Igloo Books"
3,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
4,222429118,"=""9781837952403""",Star Wars: Advent Calendar,IglooBooks (100888866),Hardcover,Journey through the festive season with this amazing storybook library packed with tales of intergalactic adventures. Each story features heroes an...,"","Fiction, Igloo Books"
5,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
6,100402922,"=""9781837715701""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Introducing I Love You, Mommy: Padded Storybook– a heartwarming tale that celebrates the boundless love between a little bear cub and their mommy. ...","","Fiction, Igloo Books"
"",100402922,"=""9781785573200""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between mother and child with I Love You, Mommy, a heartwarming book that beautifully captures the essence of love...","","Fiction, Igloo Books"
"",100402922,"=""9781788102261""","I Love You, Mommy",IglooBooks (100888866),Hardcover,"This gentle, heart-warming story celebrates the tender love of a mother for her child. Everyone will recognize the softness of morning cuddles and ...","","Fiction, Igloo Books"
"",100402922,"=""9781801086561""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book– a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Emba...","","Fiction, Igloo Books"
"",100402922,"=""9781801087117""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Step into the heartwarming world of Baby Bear and Mommy with the enchanting finger puppet board book, I Love You, Mommy. Immerse yourself in a tape...","","Fiction, Igloo Books"
"",100402922,"=""9781837715091""","I Love You, Mommy",IglooBooks (100888866),Board Book,"Introducing I Love You, Mommy: Padded Board Book-a heartwarming tale that celebrates the boundless love between a little cub and their mommy. Embar...","","Fiction, Igloo Books"
7,205194186,"=""9781837716111""",Rockin' Reindeer,IglooBooks (100888866),Hardcover,"Unwrap the magic of the holiday season with a heartwarming and rhythmic adventure like no other.In this enchanting story, the North Pole's most bel...","","Fiction, Igloo Books"
8,195106423,"=""9781801086691""",My Treasury of Classic Christmas Stories,IglooBooks (100888866),Hardcover,Get ready for a magical Christmas with this timeless selection of festive stories.Introducing My Treasury of Classic Christmas Stories– a delightfu...,"","Fiction, Igloo Books"
9,144531518,"=""9781839037733""",Santa Cancels Christmas,IglooBooks (100888866),Hardcover,"It's Christmas Eve and Santa feels completely fed up. He's eaten too many cookies and the reindeer are misbehaving. Then, when his GPS breaks, he d...","","Fiction, Igloo Books"
"",144531518,"=""9781499882285""",Santa Cancels Christmas,IglooBooks (100888866),Hardcover,"It's Christmas Eve, but Santa Claus has lost his cheer. All is going wrong, and he cancels Christmas this year! From the North Pole to a tropical p...","","Fiction, Igloo Books"
10,163770652,"=""9781838525347""",Night Before Christmas,IglooBooks (100888866),Hardcover,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor a...","","Fiction, Igloo Books"
"",163770652,"=""9781800227934""",Night Before Christmas,IglooBooks (100888866),Board Book,"On the night before Christmas, all over the house, not a sound could be heard. Not even a mouse! With fun and vibrant illustrations by Ned Taylor, ...","","Fiction, Igloo Books"
11,174546589,"=""9781839037665""",Look! There's a Ghost,IglooBooks (100888866),Hardcover,"Oh, no! There are ghosts on the loose and it's your job to find them all! Step inside and start searching now! With busy, buzzing scenes crammed fu...","","Fiction, Igloo Books"
