Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198765262,"=""9781499814781""",Hot Wheels: Race Cars vs. Monster Trucks,Mattel (186337439),Trade Paperback,Which type of Hot Wheels vehicle do you most identify with--speeding race cars or smashing monster trucks? Are you rough or rugged? Do you want to ...,"","Fiction, little bee books"
2,191155471,"=""9781499813739""",Miraculous: Ultimate Sticker and Activity Book,BuzzPop (146691968),Trade Paperback,"Do you have what it takes to team up with Ladybug and Cat Noir? Test your skills with this 100% official, full-color sticker and activity book from...","","Fiction, little bee books"
3,186902490,"=""9781499813111""",Hot Wheels: The Big Race Seek and Find,Mattel (186337439),Trade Paperback,Hot Wheels cars are hiding all around the racetracks. Can you find them?Fuel your excitement with this awesome activity book where it's up to you t...,"","Fiction, little bee books"
4,187893187,"=""9781499813227""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Trade Paperback,"Discover dirt, soil, and compost in this storybook adaptation of the award-winning Nature Cat episode, ""Soil Turmoil,"" complete with an educational...","","Fiction, little bee books"
"",187893187,"=""9781499813234""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
5,184281161,"=""9781499812565""",Miraculous: Be Your Own Hero Activity Book,BuzzPop (146691968),Trade Paperback,"#1 on Netflix! Be MIRACULOUS with Lady Bug and Cat Noir in this debut, 100% official, full-color guided activity book from the hit animated show ai...","","Fiction, little bee books"
6,181933720,"=""9781499812305""",L.O.L. Surprise!: Style Party,MGA Entertainment Inc. (168071624),Trade Paperback,Have some fabulous fun with your favorite L.O.L. Surprise! TM characters in this coloring book that comes with pencils and BFF eraser tops from the...,"","Fiction, little bee books"
7,181207662,"=""9781499812213""",Nature Cat: The Ocean Commotion,Spiffy Entertainment (173588166),Paper Over Board,Nature Cat and his pals discover all of Earth's oceans make one giant waterway connecting all the people of the world in this storybook based on th...,"","Fiction, little bee books"
"",181207662,"=""9781499812220""",Nature Cat: The Ocean Commotion,Spiffy Entertainment (173588166),Fixed Layout eBook,Nature Cat and his pals discover all of Earth's oceans make one giant waterway connecting all the people of the world in this storybook based on th...,"","Fiction, little bee books"
8,173554787,"=""9781499811414""",Nature Cat: Backyard Explorer's Guide,"Spiffy Entertainment (173588166), Jesse McMahon (177688320)",Trade Paperback,"When his family leaves for the day, house cat Fred doesn't sit inside watching the world go by. He becomes Nature Cat, backyard explorer extraordin...","","Fiction, little bee books"
9,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
10,176379227,"=""9781499810943""",Nature Cat: Breezy Rider,Spiffy Entertainment (173588166),Trade Paperback,Nature Cat and his pals learn about wind and weather when Squeeks gets blown away with her kite in this storybook based on the Nature Cat episode.N...,"","Fiction, little bee books"
"",176379227,"=""9781499813869""",Nature Cat: Breezy Rider,Spiffy Entertainment (173588166),Fixed Layout eBook,Nature Cat and his pals learn about wind and weather when Squeeks gets blown away with her kite in this storybook based on the Nature Cat episode.N...,"","Fiction, little bee books"
11,176674328,"=""9781499811766""",Baby Shark: An Egg-cellent Easter Puffy Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Get ready for an awesome Easter-themed activity book with puffy stickers and press-out pages starring Baby Shark from the global YouTube phenomenon...,"","Fiction, little bee books"
12,173553689,"=""9781499811391""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Paper Over Board,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
"",173553689,"=""9781499811407""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Fixed Layout eBook,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
13,172439236,"=""9781499811278""",Baby Shark: Doo Doo Doodling Fun (Pencil Toppers),Pinkfong (168072149),Trade Paperback,"Dive right into this fin-tastic coloring book that comes with pencils and shark eraser tops from Baby Shark, the global YouTube phenomenon with ove...","","Fiction, little bee books"
14,167881823,"=""9781499810820""",L.O.L. Surprise!: Ultimate Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,"This activity book filled with cute quizzes, awesome activities, and over 950 stickers from the #1 toy line in the world, L.O.L. Surprise!, is anyt...","","Fiction, little bee books"
15,167879446,"=""9781499810790""",L.O.L. Surprise!: Glitter On! Puffy Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,Explore the outrageous world of L.O.L. Surprise! with this fabulous activity book that includes puffy stickers and press-out cards from the #1 toy ...,"","Fiction, little bee books"
16,167881669,"=""9781499810837""",Baby Shark: Puffy Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Sink your teeth into this exciting new activity book with puffy stickers and press-out cards starring Baby Shark from the global YouTube phenomenon...,"","Fiction, little bee books"
17,167879084,"=""9781499810813""",L.O.L. Surprise!: My Secret L.O.L. Handbook,MGA Entertainment Inc. (168071624),Trade Paperback,"Learn all about your favorite BFFs and their Lil' Sisters in this new handbook from the #1 toy line in the world, L.O.L. Surprise!Welcome to the ou...","","Fiction, little bee books"
18,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
19,167787782,"=""9781499810783""",L.O.L. Surprise!: Secrets and Dreams Journal,MGA Entertainment Inc. (168071624),Paper Over Board,"The 100% official journal from the #1 toy line in the world, L.O.L. Surprise!Share your secrets and make your dreams come true with your L.O.L. Sur...","","Fiction, little bee books"
