Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non fiction, Red 5 Comics"
2,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non fiction, Legendary Comics"
3,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non fiction, Legendary Comics"
4,2105753267,"=""9781608868902""",Cognetic,James Tynion IV (2105753283),Trade Paperback,"Ancient psychic beings battle for the fate of the world in this apocalyptic and philosophical tale.Throughout history, humanity has joined together...","","Non fiction, BOOM! Studios"
5,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non fiction, BOOM! Studios"
6,564254752,"=""9781608868162""",Hexed: The Harlot & The Thief Vol. 2,Michael Alan Nelson (488201393),Trade Paperback,"After stopping a supernatural sibling rivalry from setting a gallery (and the city) ablaze, there's no rest for Supernatural Thief Lucifer -- the s...","","Non fiction, BOOM! Studios"
7,527362520,"=""9781608867738""",Woods Vol. 3,"James Tynion, IV (488201927)",Trade Paperback,"The first year of the GLAAD nominated series concludes.The more the crew finds out about the woods, the deeper the mystery gets. With Clay and the ...","","Non fiction, BOOM! Studios"
8,488201920,"=""9781608867431""",Memetic,"James Tynion, IV (488201927)",Trade Paperback,"WARNING: This meme will end civilization.Meme is an idea that starts with an individual, and then spreads to multiple persons and potentially entir...","","Non fiction, BOOM! Studios"
9,481275051,"=""9781608864935""",Returning,Jason Starr (481275060),Trade Paperback,"Near death experiences get a horrifying twist from novelist Jason Starr!It's the near future, and some people who have had Near-Death Experiences h...","","Non fiction, BOOM! Studios"
10,467630188,"=""9781608864492""",Tag Deluxe Edition,Keith Giffen (67210193),Trade Paperback,Spine-snapping horror in the tradition of the movie The Ring! An average joe strolls down the street after a fight with his girlfriend when a rando...,"","Non fiction, BOOM! Studios"
11,467630218,"=""9781608864539""",Dead Letters Vol. 1,Christopher Sebela (467630234),Trade Paperback,"Remember why you're hereWaking up in a fleabag motel with bandaged arms and a revolver on his desk, Sam doesn’t remember a thing - not how he got h...","","Non fiction, BOOM! Studios"
12,406132684,"=""9781608862894""",Fanboys VS. Zombies,Sam Humphries (406132688),Trade Paperback,"One is a decrepit mob of gurgling, ravenous fiends…and the other is a zombie outbreak.When there is no more room in Hell, the undead shall take ove...","","Non fiction, BOOM! Studios"
13,83936887,"=""9781608860708""",Malignant Man,"James Wan (83936891), Michael Alan Nelson (449513987)",Trade Paperback,"A hot new graphic novel thriller from the creator and director of Saw, James Wan.Alan Gates, a cancer patient with a terminal diagnosis, is resigne...","","Non fiction, BOOM! Studios"
14,83832844,"=""9781608860586""",Dracula: The Company of Monsters Vol. 3,"Kurt Busiek (77619113), Daryl Gregory (83832862)",Trade Paperback,"It’s bloodsuckers vs. bloodsucker in this new original graphic novel from the mind of legendary comic book writer Kurt Busiek.A powerful, predatory...","","Non fiction, BOOM! Studios"
15,78112005,"=""9781608860517""",Calling: Cthulhu Chronicles,Michael Alan Nelson (449513987),Trade Paperback,"There is an Old One sleeping that will hear … THE CALLING!After a series of horrific events, four strangers are left searching for answers to their...","","Non fiction, BOOM! Studios"
