Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81801203,"=""9781442430488""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Before SANTA was SANTA, he was North, Nicholas St...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442348011""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Audio Download,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442430495""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Trade Paperback,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442435759""",Nicholas St. North and the Battle of the Nightmare,"William Joyce (81797654), Laura Geringer (17574680)",eBook,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
2,406322915,"=""9781442473478""",Mischievians,William Joyce (81797654),Hardcover,Where’s my homework? Who took my other sock? What’s that in my belly button? The creators of the #1 New York Times bestselling and Academy Award–wi...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406322915,"=""9781442473485""",Mischievians,William Joyce (81797654),Enhanced eBook,Where’s my homework? Who took my other sock? What’s that in my belly button? The creators of the #1 New York Times bestselling and Academy Award–wi...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,81798296,"=""9781442430426""",Sandman,William Joyce (81797654),Hardcover,"The second picture book in Academy Award winner William Joyce’s The Guardians of Childhood series, The Sandman tells the true story of the keeper o...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81798296,"=""9781442454484""",Sandman,William Joyce (81797654),Enhanced eBook,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.The second picture book in Academy Award winner W...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,81797374,"=""9781442430419""",Man in the Moon,William Joyce (81797654),Hardcover,"In the first book of a multibook series, find out how a round, jolly baby became the great white hope of the Milky Way—and ringleader of the Guardi...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81797374,"=""9781442435513""",Man in the Moon,William Joyce (81797654),Enhanced eBook,"In the first book of a multibook series, find out how a round, jolly baby became the great white hope of the Milky Way—and ringleader of the Guardi...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
