Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19403289,"=""9781534485358""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The Robin Hill School first-graders take a field trip to a pumpkin patch in this Level 1 Ready-to-Read, now in hardcover for the first time!The fir...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403289,"=""9780689858741""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is going on a field trip! ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,20667155,"=""9781481430180""",Uncles and Antlers,Lisa Wheeler (1906777),Hardcover,Grab the reins of this Christmas counting story starring eight wacky reindeer who make up a happy family—and help Santa fly his sleigh—illustrated ...,"Picture storybooks, Character Picture Books","Fiction, Atheneum/Richard Jackson Books"
"",20667155,"=""9781481435680""",Uncles and Antlers,Lisa Wheeler (1906777),Enhanced eBook,"Once a year, every year, the seven uncles gather.  Shaggy coats, scarves of red. Two tall antlers on each head.  Is it their niece they've come to ...","Picture storybooks, Character Picture Books","Fiction, Atheneum/Richard Jackson Books"
3,18187596,"=""9781442427907""",Bear Stays Up for Christmas,Karma Wilson (20539052),Board Book,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",18187596,"=""9780689852787""",Bear Stays Up for Christmas,Karma Wilson (20539052),Hardcover,"""The day before Christmas, snuggled on his floor, Bear sleeps soundly with a great big snore....""  Bear's friends are determined to keep Bear awake...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",18187596,"=""9781416958963""",Bear Stays Up for Christmas,Karma Wilson (20539052),Paper Over Board,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",18187596,"=""9781442436756""",Bear Stays Up for Christmas,Karma Wilson (20539052),Fixed Layout eBook,Celebrate the holidays with Bear and his friends in this sweet picture book from bestselling author Karma Wilson!Bear’s friends are determined to k...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
4,16753787,"=""9780689851438""","Thank You, Sarah",Laurie Halse Anderson (1791921),Trade Paperback,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9780689847875""","Thank You, Sarah",Laurie Halse Anderson (1791921),Hardcover,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9781442445062""","Thank You, Sarah",Laurie Halse Anderson (1791921),Enhanced eBook,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
