Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Howard Books"
"",150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Howard Books"
"",150982239,"=""9781982112028""",X-Plan Parenting,Bert Fulks (150982143),eBook,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Howard Books"
2,157503534,"=""9781982122836""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Trade Paperback,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
"",157503534,"=""9781501156304""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),eBook,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
"",157503534,"=""9781508238829""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Audio Download,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non-Fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
3,100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
"",100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non-Fiction, Simon & Schuster"
4,151817798,"=""9781684127238""",Let There Be Light,"",Trade Paperback,"The illustrated, glow-in-the-dark Bible verses on these pages will soothe your spirit in the darkness.Meditate on the word of God as you color the ...","","Non-Fiction, Thunder Bay Press"
5,155167574,"=""9781948677103""",Be Fearless,Julie Clinton (155167609),Hardcover,"In 90 days of meditating on God's word, you can go from worrier to warrior.  Are you afraid? Does your everyday life provoke anxiety in you? Our fa...","","Non-Fiction, Forefront Books"
"",155167574,"=""9781948677110""",Be Fearless,Julie Clinton (155167609),eBook,"Be Fearless is the latest book from author Julie Clinton, founder and leader of Extraordinary Women. Julie’s Christian-based teachings inspire thou...","","Non-Fiction, Forefront Books"
6,155166272,"=""9781948677127""",Climb Every Mountain,Trudy Cathy White (155166307),Hardcover,"If God had intended our days on earth to be easy, they would be.   Instead, Jesus promised us quite the opposite. He said, “In this world, you will...","","Non-Fiction, Forefront Books"
"",155166272,"=""9781948677134""",Climb Every Mountain,Trudy Cathy White (155166307),eBook,"If God had intended our days on earth to be easy, they would be.   Instead, Jesus promised us quite the opposite. He said, “In this world, you will...","","Non-Fiction, Forefront Books"
"",155166272,"=""9781948677226""",Climb Every Mountain,Trudy Cathy White (155166307),Audio Download,"If God had intended our days on earth to be easy, they would be. Instead, Jesus promised us quite the opposite. He said, “In this world, you willha...","","Non-Fiction, Forefront Books"
7,75400331,"=""9781982112752""",Once Upon a Time,Debbie Macomber (17953766),Trade Paperback,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non-Fiction, Howard Books"
"",75400331,"=""9781442362741""",Once Upon a Time,Debbie Macomber (17953766),Audio Download,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non-Fiction, Howard Books"
"",75400331,"=""9781451607840""",Once Upon a Time,Debbie Macomber (17953766),eBook,"From #1 New York Times bestselling author comes a heartwarming, inspirational book to help readers understand their lives as one continuous, never-...",Religion/Philosophy,"Non-Fiction, Howard Books"
8,49859106,"=""9781982112707""",God's Guest List,Debbie Macomber (17953766),Trade Paperback,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non-Fiction, Religious, Howard Books"
"",49859106,"=""9781439190043""",God's Guest List,Debbie Macomber (17953766),eBook,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non-Fiction, Religious, Howard Books"
"",49859106,"=""9781442338036""",God's Guest List,Debbie Macomber (17953766),Audio Download,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non-Fiction, Religious, Howard Books"
9,71323457,"=""9781982112714""",One Perfect Word,Debbie Macomber (17953766),Trade Paperback,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",71323457,"=""9781439195307""",One Perfect Word,Debbie Macomber (17953766),eBook,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",71323457,"=""9781442348271""",One Perfect Word,Debbie Macomber (17953766),Audio Download,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
10,49855735,"=""9781982112738""",One Simple Act,Debbie Macomber (17953766),Trade Paperback,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",49855735,"=""9780743597456""",One Simple Act,Debbie Macomber (17953766),Audio Download,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",49855735,"=""9781439166970""",One Simple Act,Debbie Macomber (17953766),eBook,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
11,2105587614,"=""9781501151903""",Whole Life,David Stine (2096872364),Hardcover,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non-Fiction, Religious, Howard Books"
"",2105587614,"=""9781501151910""",Whole Life,David Stine (2096872364),eBook,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non-Fiction, Religious, Howard Books"
12,100286544,"=""9781501187247""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),Trade Paperback,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non-Fiction, Atria Books"
"",100286544,"=""9781501187254""",Conversaciones con María (Conversations with Mary Spanish edition),Anna Raimondi (2115218207),eBook,"Esta obra nos revela una moderna María que el mundo necesita conocer.A la edad de cinco años, en el patio de su casa en la ciudad de Long Island, A...","","Non-Fiction, Atria Books"
13,150772281,"=""9781501179655""",Hope and Other Superpowers,John Pavlovitz (2141691739),Paper Over Board,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non-Fiction, Simon & Schuster"
"",150772281,"=""9781501179662""",Hope and Other Superpowers,John Pavlovitz (2141691739),eBook,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non-Fiction, Simon & Schuster"
"",150772281,"=""9781508276999""",Hope and Other Superpowers,John Pavlovitz (2141691739),Audio Download,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non-Fiction, Simon & Schuster"
14,146851962,"=""9781982105358""",Five Minutes of Peace,Freeman-Smith LLC (44094587),eBook,"This year-long daily devotional—designed to strengthen your faith with Bible verses, brief messages, and thoughtful quotes—encourages you to carve ...","","Non-Fiction, Howard Books"
15,179028828,"=""9781501177408""",Standing Strong,Charles F. Stanley (69535524),Trade Paperback,This powerful book from the bestselling Dr. Charles Stanley outlines key areas of conviction that can make or break who we are and how we live.What...,"","Inspirational, Non-Fiction, Religious, Howard Books"
"",179028828,"=""9781501177415""",Standing Strong,Charles F. Stanley (69535524),eBook,This powerful book from the bestselling Dr. Charles Stanley outlines key areas of conviction that can make or break who we are and how we live.What...,"","Inspirational, Non-Fiction, Religious, Howard Books"
16,100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
