Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197582442,"=""9781837860777""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Trade Paperback,"The paperback edition of the bold, bitingly satirical near-future 2023 mosaic novel.Nothing has happened. Not yet, anyway. This is how all things b...","","Fiction, Solaris"
"",197582442,"=""9781786188533""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Hardcover,"A bold, bitingly satirical near-future mosaic novel about a city run along 'meritocratic' lines, the injustice it creates, and the revolution that ...","","Fiction, Solaris"
2,216875805,"=""9781534323407""","Deadly Class, Volume 12: A Fond Farewell, Part Two",Rick Remender (216768451),Trade Paperback,"There’s nothing more beautiful than a total retreat from reality with someone you love in a place where you can leave behind all the noise, greed, ...","","Fiction, Image Comics"
3,193921412,"=""9781786187222""",Cold Water,Dave Hutchinson (425419985),Trade Paperback,"A dazzling, visionary and original thriller of future espionage, broken borders, and impossible secrets. Set in the same future as the Fractured Eu...","","Fiction, Solaris"
4,193530361,"=""9781667202259""",Ops Room Girls,Vicki Beeby (193530400),Trade Paperback,"When Evie Bishop’s dreams of attending Oxford come crashing down, she’s determined to still make something of herself. So she becomes an ops room p...","","Fiction, Canelo US"
5,187189225,"=""9781639362929""",Matchmaker,Paul Vidich (172141998),Trade Paperback,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
"",187189225,"=""9781643138664""",Matchmaker,Paul Vidich (172141998),eBook,"A New York Times Book Review Editors’ Choice In the vein of Graham Greene and John le Carré, The Matchmaker delivers a chilling Cold War spy story ...","","Fiction, Pegasus Books"
6,216835833,"=""9781534321236""","Deadly Class, Volume 11: A Fond Farewell",Rick Remender (216768451),Trade Paperback,"Sins must be atoned for, and few have as many sins as the students of Kings Domain. Old rivalries come to a head, and dark secrets are revealed, as...","","Fiction, Image Comics"
7,176581662,"=""9781643139463""",Mercenary,Paul Vidich (172141998),Trade Paperback,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
"",176581662,"=""9781643136202""",Mercenary,Paul Vidich (172141998),Hardcover,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
