Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75400331,"=""9781982112752""",Once Upon a Time,Debbie Macomber (17953766),Trade Paperback,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non fiction, Howard Books"
"",75400331,"=""9781442362741""",Once Upon a Time,Debbie Macomber (17953766),Audio Download,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non fiction, Howard Books"
"",75400331,"=""9781451607840""",Once Upon a Time,Debbie Macomber (17953766),eBook,"From #1 New York Times bestselling author comes a heartwarming, inspirational book to help readers understand their lives as one continuous, never-...",Religion/Philosophy,"Non fiction, Howard Books"
2,71323457,"=""9781982112714""",One Perfect Word,Debbie Macomber (17953766),Trade Paperback,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",71323457,"=""9781439195307""",One Perfect Word,Debbie Macomber (17953766),eBook,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",71323457,"=""9781442348271""",One Perfect Word,Debbie Macomber (17953766),Audio Download,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
3,400839377,"=""9781451669145""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non fiction, Howard Books"
"",400839377,"=""9781451669152""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non fiction, Howard Books"
4,47663347,"=""9781476786445""",One Small Barking Dog,Ed Gungor (47663113),Trade Paperback,"Small Is the New Big In this humorous, insistent book, Pastor Ed Gungor demonstrates that the world is changed most by ordinary people—the ""small d...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",47663347,"=""9781439172766""",One Small Barking Dog,Ed Gungor (47663113),eBook,"Small Is the New Big In this humorous, insistent book, Pastor Ed Gungor demonstrates that the world is changed most by ordinary people—the ""small d...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
