Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225132102,"=""9781623716585""","Good Morning, Farm Animals","Whitney Sanderson (225132144), Ruth Sanderson (188546239)",Board Book,"A playful story that encourages children to act out their favorite farm animals’ morning activities, with charming illustrations by award-winning a...","","Fiction, Interlink Publishing Group Inc"
2,202306710,"=""9781665942713""",Homegrown,Jeffrey Burton (504414046),Board Book,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
"",202306710,"=""9781665942720""",Homegrown,Jeffrey Burton (504414046),Fixed Layout eBook,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
3,47171119,"=""9781442481794""",Big Storm,Nancy Tafuri (23141091),Board Book,Ten adorable animals take cover from a storm in this Classic Board Book edition of Nancy Tafuri’s counting book.Dark clouds started to gather. Bird...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47171119,"=""9781416967958""",Big Storm,Nancy Tafuri (23141091),Hardcover," As clouds amass overhead and rain starts to pour, ten little woodland animals hurry to find shelter. The text counts up as Bird, Mouse, Squirrel, ...","General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47171119,"=""9781442481855""",Big Storm,Nancy Tafuri (23141091),Enhanced eBook,Ten adorable animals take cover from a storm in this eBook edition of Nancy Tafuri’s counting book. As clouds amass overhead and rain starts to pou...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
4,73245450,"=""9781442412637""",Barnyard Collection,Doreen Cronin (1569483),Hardcover,"Three favorite CLICK CLACK tales have been corralled into a fabulous storybook collection. This bind-up features CLACK, CLACK, MOO: COWS THAT TYPE;...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
5,23141094,"=""9781442407213""",Busy Little Squirrel,Nancy Tafuri (23141091),Board Book,The leaves have started to fall. The air is cold. Squirrel needs to get ready for winter. He cannot nibble with the mice. He does not have time to ...,Character Picture Books,"Fiction, Little Simon"
"",23141094,"=""9780689873416""",Busy Little Squirrel,Nancy Tafuri (23141091),Hardcover,The leaves have started to fall. The air is cold. Squirrel needs to get ready for winter. He cannot nibble with the mice. He does not have time to ...,Character Picture Books,"Fiction, Little Simon"
"",23141094,"=""9781442439603""",Busy Little Squirrel,Nancy Tafuri (23141091),Fixed Layout eBook,The leaves have started to fall. The air is cold. Squirrel needs to get ready for winter. He cannot nibble with the mice. He does not have time to ...,Character Picture Books,"Fiction, Little Simon"
6,30971902,"=""9781416906247""",Bicklebys' Birdbath,Andrea Perry (1520005),Hardcover,"The Bicklebys’ yard is in chaos. There’s a moose running amuck, crows stealing bows, a bee in a stinging mood, a boy who can’t stop sneezing, and a...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
