Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172084110,"=""9781982153748""",Deliberate Cruelty,Roseanne Montillo (172082520),Trade Paperback,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
"",172084110,"=""9781797147970""",Deliberate Cruelty,Roseanne Montillo (172082520),Audio Download,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
"",172084110,"=""9781982153755""",Deliberate Cruelty,Roseanne Montillo (172082520),eBook,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
2,148926949,"=""9781501171444""",Dream Called Home,Reyna Grande (27097999),eBook,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Atria Books"
"",148926949,"=""9781501171437""",Dream Called Home,Reyna Grande (27097999),Trade Paperback,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Atria Books"
"",148926949,"=""9781508268116""",Dream Called Home,Reyna Grande (27097999),Audio Download,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Atria Books"
3,143417150,"=""9781982105259""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),Trade Paperback,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non fiction, Atria Books"
"",143417150,"=""9781501198816""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),eBook,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non fiction, Atria Books"
"",143417150,"=""9781508265252""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),Audio Download,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non fiction, Atria Books"
4,2133297303,"=""9781501172083""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),eBook,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non fiction, Atria Books"
"",2133297303,"=""9781501172076""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),Trade Paperback,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non fiction, Atria Books"
5,86033072,"=""9781451664706""",Things I Should Have Told My Daughter,Pearl Cleage (1728404),Trade Paperback,In this inspiring memoir—that Jane Fonda raves “will make you braver...want to live your life better and make a difference”—the award-winning playw...,Biography/Autobiography,"African-American, Literary, Inspirational, Non fiction, Atria Books"
