Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185448049,"=""9781627783170""",Duke's Pursuit,Golden Angel (171431783),Trade Paperback,"When Philippa first debuted in Society, her black hair and sapphire eyes earned her the nickname “Lady Twilight,” as well as the attention of Evere...","","Fiction, Start Publishing LLC"
2,184817987,"=""9781627783149""","Big Book of Orgasms, Volume 2",Rachel  Kramer Bussel (2125416198),Trade Paperback,"The Os have it . . .  Get ready for the ultimate erotic excitement with The Big Book of Orgasms, Volume 2! These 69 stories sizzle in every way pos...","","Fiction, Start Publishing LLC"
3,184120922,"=""9781627783132""","Best Lesbian Erotica of the Year, Volume 6",Sinclair Sexsmith (2117963660),Trade Paperback,"Reaching far beyond the confines of traditional erotica, prepare to explore the intersections of ace and kink, of pan and submissive, of exquisite ...","","Fiction, Start Publishing LLC"
4,188833502,"=""9781627783217""",Sexercise,Wilma Fingerfit (188833539),Trade Paperback,"Wilma Fingerfit has been a keen trombonist since 1969. Despite a busy lifestyle, she has managed to acquire a number of PHDs and specializes in the...","","Non fiction, Start Publishing LLC"
5,184120728,"=""9781627783118""","Best Women's Erotica of the Year, Volume 7",Rachel  Kramer Bussel (2125416198),Trade Paperback,Dive into these sexy surprises... From a model and her hot security guard using a new sex toy to a shifter triad taking a major new step in their r...,"","Fiction, Start Publishing LLC"
6,181428291,"=""9781627783057""",Coming Soon,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Multiple orgasms? Oh, yes!  What does it feel like to climax? Coming Soon: Women’s Orgasm Erotica offers wild and thrilling tales of female sexual ...","","Fiction, Start Publishing LLC"
7,181428423,"=""9781627783125""",Not So Lonely Planet,Karina Kennedy (183051357),Trade Paperback,"Marina Taylor is a bold, adventure-seeking writer with a one-way ticket to Rome and big dreams to write her book, Italian Women of Influence . . . ...","","Fiction, Start Publishing LLC"
8,178118189,"=""9781627783040""",Playing Without a Partner,Megan Stubbs (178118225),Trade Paperback,Are you single and loving it? …or single and loathing it?  Erase the stigma of singledom and embrace your solo self with sexologist Megan Stubbs’ c...,"","Non fiction, Start Publishing LLC"
9,178117249,"=""9781627783071""",Ultimate Guide to Threesomes,Stella Harris (146704941),Trade Paperback,Everything you’ve ever wanted to know about how to have a threesome—plus everything you’d never think to ask! The Ultimate Guide to Threesomes will...,"","Non fiction, Start Publishing LLC"
10,173411495,"=""9781627783101""",Three Dads and a Baby,"Ian Jenkins, MD (173411532)",Trade Paperback,"Families come in all forms, but parental love is universal . . . As a closeted teen, Ian wondered if he would ever be able to live openly with a ma...","","Non fiction, Start Publishing LLC"
11,177240470,"=""9781627783064""",Club 42,Joanna Angel (135505748),Trade Paperback," Angel is a powerhouse and has an enormous following in the adult entertainment/erotica industry. She has 1.4 million followers on Instagram alone,...","","Fiction, Start Publishing LLC"
12,170559421,"=""9781627783026""",Best Bondage Erotica of the Year,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Praise for Best Bondage Erotica of the Year, Vol. 1 With characters of all ages, genders, and sexualities represented, the diversity of this anthol...","","Fiction, Start Publishing LLC"
"",170559421,"=""9781627782913""",Best Bondage Erotica of the Year,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Super sexy, sensual, and surprising bondage stories from Tiffany Reisz, Somer Marsden, Valerie Alexander, and more collected in this exciting volum...","","Fiction, Start Publishing LLC"
13,173411797,"=""9781627783088""","Best Lesbian Erotica of the Year, Volume 5",Sinclair Sexsmith (2117963660),Trade Paperback,Testing the boundaries of pleasure and pain . . . To be so full of longing you ache for release . . .  Coming to climax without a single touch.  Th...,"","Fiction, Start Publishing LLC"
14,173411745,"=""9781627783019""","Best Women's Erotica of the Year, Volume 6",Rachel  Kramer Bussel (2125416198),Trade Paperback,"Bold, audacious and unexpected, these twenty scintillating stories will take you on a journey of exploration and empowerment between the sheets and...","","Fiction, Start Publishing LLC"
15,172393148,"=""9781627783002""",52 Fridays,KamalaDevi McClure (172393185),Trade Paperback,"Passion. Sex. Love. When voluptuous young Violet comes on the scene, Raven is heart-broken that her weekly trysts with Damien will have to end. Vio...","","Fiction, Start Publishing LLC"
16,171431677,"=""9781627782920""",Lyrics of My Life,Branden James (174124165),Trade Paperback,"“Branden’s book is needed for these times. Being true to our soul and living with courage is required for survival, and his moving story will certa...","","Non fiction, Start Publishing LLC"
17,173498862,"=""9781627783095""",Fill in the Spank,The Editors of Cleis Press (171426272),Trade Paperback,"- This activity book is intended for readers who are fans of Mad Libs and interactive fiction - With 50 short stories to explore, this erotic gift ...","","Non fiction, Start Publishing LLC"
18,170584885,"=""9781627782982""",Ultimate Guide to Seduction & Foreplay,"Jessica O'Reilly (170585145), Marla Renee Stewart (170585134)",Trade Paperback,"Renowned sexuality experts Jessica O’Reilly, PhD (Sex with Dr. Jess) and Marla Renee Stewart, MA (Sex Down South) want to help everyone have better...","","Non fiction, Start Publishing LLC"
19,170567853,"=""9781627782975""",Hot to the Touch,"",Trade Paperback,"It doesn’t matter what you heard in the past, because Hot to the Touch: Views from the Polyamory Lifestyle is changing the rules. Three isn’t a cro...","","Fiction, Start Publishing LLC"
20,170558280,"=""9781627782999""",Confessions of a Sheba Queen,Autumn Bardot (146714590),Trade Paperback,"With a host of unforgettable characters and unbridled sensual escapades, Confessions of a Sheba Queen is a triumphantly erotic retelling of an indo...","","Fiction, Start Publishing LLC"
