Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220951875,"=""9781627783347""","Best Women's Erotica of the Year, Volume 10",Rachel  Kramer Bussel (2125416198),Trade Paperback,"There is a lot to be desired in Bussel's latest addition to the BWE series!""Anything goes"" in this wild and thrilling collection of erotic fiction....","","Fiction, Start Publishing LLC"
2,214814788,"=""9781627783330""",Big Book of Quickies,Rachel  Kramer Bussel (2125416198),Trade Paperback,This abundant book offers a plethora of sizzling stories for the erotica lover on the go. . . Who says quick sex can’t be thrilling? There's someth...,"","Fiction, Start Publishing LLC"
3,214823370,"=""9781627783323""",LATitude,Vicki Larson (214823451),Trade Paperback,"A little distance goes a long way in this ultimate guide to living apart together relationships. . . Kourtney Kardashian and Travis Barker, who mar...","","Non fiction, Start Publishing LLC"
4,217338091,"=""9781627783378""",Queer Parent,"Lotte Jeffs (217340337), Stu Oakley (217340339)",Trade Paperback,The only guide you'll ever need when it comes to the ins and outs of queer parenting. . .LGBTQ+ people have more options than ever before when it c...,"","Non fiction, Start Publishing LLC"
5,217267645,"=""9781627783354""",Lap Dance Lust,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Get reacquainted with lust in Bussel’s latest collection. . .This time around, award-winning erotica maven Rachel Kramer Bussel delves into her own...","","Fiction, Start Publishing LLC"
6,214825106,"=""9781627783361""","Live, Love, Lust",Sadie Cayman (201449866),Trade Paperback,Reignite that spark with this little book dedicated to the art of seduction. . .Life is for Loving!  From steamy date night suggestions and dirty c...,"","Non fiction, Start Publishing LLC"
7,206857958,"=""9781627783262""","Best Women's Erotica of the Year, Volume 9",Rachel  Kramer Bussel (2125416198),Trade Paperback,"Bussel is back with yet another volume of tempting, tantalizing tales!Give in to temptation. . .  Want to know the key to unlocking your most forbi...","","Fiction, Start Publishing LLC"
8,201449829,"=""9781627783309""",Little Book of Sex Facts,Sadie Cayman (201449866),Trade Paperback,"Show off your sexpertise with this little book of titillating truths. Having sex is great, and learning about it is too! Discover everything you wi...","","Non fiction, Start Publishing LLC"
9,217930686,"=""9781627783385""",Time on Two Crosses,Bayard Rustin (2117965978),Trade Paperback,"In 1956 Bayard Rustin taught Martin Luther King Jr. strategies of nonviolence during the Montgomery Bus Boycott, thereby launching the civil rights...","","Non fiction, Start Publishing LLC"
10,201449539,"=""9781627783293""",Sexy Strangers,Rachel  Kramer Bussel (2125416198),Trade Paperback,Bussel serves up sexy stories in a brand new collection of short erotic fiction!Explore the allure of sex with a stranger with this erotic short st...,"","Fiction, Start Publishing LLC"
11,198499750,"=""9781627783255""",From Princess To Porn Star,Tasha Reign (198499805),Trade Paperback,"Forget what you thought you knew about porn stars, you're about to hear a tale too shocking to be true . . .Once upon a time in the beautiful land ...","","Non fiction, Start Publishing LLC"
12,197087774,"=""9781627783200""",Multiamory,"Jase Lindgren (197087811), Dedeker Winston (197752773), Emily Sotelo Matlack (197752853)",Trade Paperback,"Relationships aren't ""one-size-fits-all"" so why should relationship advice be? Multiamory offers practical, research-based communication tools for ...","","Non fiction, Start Publishing LLC"
13,197089892,"=""9781627782463""",Moving Past Marriage,Jaclyn Geller (199973236),Trade Paperback,"A must-read for anyone who has felt they are at a disadvantage simply because they are single or unmarried. Married Americans enjoy over 1,000 bene...","","Non fiction, Start Publishing LLC"
14,197085830,"=""9781627783194""",How to Write Erotica,Rachel  Kramer Bussel (2125416198),Trade Paperback,"Learn the ropes of erotic writing from the renowned erotica maven herself, Rachel Kramer Bussel!Have you had intimate fantasies or simmering plotli...","","Non fiction, Start Publishing LLC"
15,194951304,"=""9781627783156""","Best Women's Erotica of the Year, Volume 8",Rachel  Kramer Bussel (2125416198),Trade Paperback,"It's Playtime!  Best Women's Erotica of the Year, Volume 8 is ready to play! The characters who frolic in these 21 tales play at just about everyth...","","Fiction, Start Publishing LLC"
16,194951559,"=""9781627783279""","Best Lesbian Erotica of the Year, Volume 7",Sinclair Sexsmith (2117963660),Trade Paperback,Sinclair Sexsmith is back with the seventh volume of Best Lesbian Erotica of the Year!Who doesn't love some tantalizing erotica through which they ...,"","Fiction, Start Publishing LLC"
17,190983459,"=""9781627783163""",Crowded House,Rachel  Kramer Bussel (2125416198),Trade Paperback,"The more, the merrier!   In Crowded House: Threesome and Group Sex Erotica you'll discover the excitement and thrills of multiple lovers connecting...","","Fiction, Start Publishing LLC"
18,191445596,"=""9781627783248""",Transgender Child: Revised & Updated Edition,"Stephanie Brill (2117966459), Rachel Pepper (2117966474)",Trade Paperback,"Ever since its initial publication in 2008, The Transgender Child has been lauded as the most trusted source of information for families wanting to...","","Non fiction, Start Publishing LLC"
19,190923020,"=""9781627783231""",Little Book of LGBTQ+,Harriet Dyer (190923058),Trade Paperback,"Feel confident in the ABCs of LGBTQ+  Language is a key path to awareness, acceptance and empowerment. It’s central to understanding the world and ...","","Non fiction, Start Publishing LLC"
20,190922016,"=""9781627783224""",Little Book of Vaginas,Anna Lou Walker (190922053),Trade Paperback,Vajayjay. Lady bits. Notorious V.A.G.  It’s time we talked about vaginas. This pocket- sized book is here to debunk the myths and help you gain a b...,"","Non fiction, Start Publishing LLC"
