Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216891988,"=""9781534325852""",Good Asian: 1936 Deluxe Edition,Pornsak Pichetshote (216834078),Hardcover,"Collecting the Eisner-award-winning hit in one complete volume alongside special bonus content. THE GOOD ASIAN follows Edison Hark – a haunted, sel...","","Fiction, Image Comics"
2,216895405,"=""9781534399860""","Starhenge, Book 1: The Dragon and the Boar Deluxe Edition",Liam Sharp (216776944),Hardcover,"Revered creator LIAM SHARP cuts loose on his visually stunning masterpiece, STARHENGE: THE DRAGON AND THE BOAR!  A future MERLIN travels to 5th cen...","","Fiction, Image Comics"
3,216867990,"=""9781534324657""","Swing, Book 1",Matt Hawkins (216768495),Hardcover,Spinning off from the universe of SUNSTONE comes a slice-of-life romantic story about a couple trying to regain the sexual energy from the beginnin...,"","Fiction, Image Comics"
4,216768711,"=""9781534323148""",Monstress Book Two,Marjorie Liu (216768751),Hardcover,"War between humans and the hybrid Arcanics is poised to explode across the Known World, but the wounds of the last war have yet to heal. Maika Half...","","Fiction, Image Comics"
5,216913419,"=""9781534322363""",Ascender: The Deluxe Edition,Jeff Lemire (216768980),Hardcover,"The complete Eisner Award-winning space fantasy epic from writer JEFF LEMIRE (GIDEON FALLS, Sweet Tooth) and artist DUSTIN NGUYEN (DESCENDER, LITTL...","","Fiction, Image Comics"
6,216878220,"=""9781534323483""","Copra Master Collection, Book One",Michel Fiffe (216798966),Hardcover,COPRA's 10th Anniversary kicks off with an oversized hardcover compendium of its first twelve seminal issues. From writer/artist Michel Fiffe comes...,"","Fiction, Image Comics"
7,216881650,"=""9781534323490""","Killadelphia Deluxe Edition, Book One",Rodney Barnes (216769516),Hardcover,"Finally, the acclaimed horror title which was nominated for an Eisner Award for ""best new series"" is collected in a stunning hardcover featuring th...","","Fiction, Image Comics"
8,216878046,"=""9781534323445""",Die,Kieron Gillen (216766999),Hardcover,"In the nineties, six teenagers disappeared into a fantasy role-playing game. Only five returned. Nearly thirty years later, these broken adults are...","","Fiction, Image Comics"
9,216769396,"=""9781534323292""","Gideon Falls Deluxe Editions, Book Two",Jeff Lemire (216768980),Hardcover,"The second book of the Eisner Award-winning horror series from writer JEFF LEMIRE (Sweet Tooth, Black Hammer) and artist ANDREA SORRENTINO (Old Man...","","Fiction, Image Comics"
10,216878006,"=""9781534323421""",Follow Me Down: A Reckless Book,Ed Brubaker (216767817),Hardcover,"The Toronto Star “Top 5 Historical Fiction, Graphic Novels and Horror Books of 2022” ListThe FIFTH BOOK in the best-selling Reckless series is here...","","Fiction, Image Comics"
11,216913918,"=""9781534322691""",Joe Hill's Rain,"Joe Hill (216913958), David M. Booher (216913960)",Hardcover,"On a seemingly normal August day in Boulder, Colorado, the skies are clear and Honeysuckle Speck couldn't be happier. She's finally moving in with ...","","Fiction, Image Comics"
12,216862259,"=""9781534322318""","Oblivion Song by Kirkman & De Felici, Book 3",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
13,216909354,"=""9781534319318""",Seven To Eternity,Rick Remender (216768451),Hardcover,"The entire SEVEN TO ETERNITY epic collected in one deluxe, OVERSIZED, hardcover edition! The God of Whispers has spread an omnipresent paranoia to ...","","Fiction, Image Comics"
14,216767773,"=""9781534323025""",Pulp: The Process Edition,Ed Brubaker (216767817),Hardcover,The ultimate behind-the-scenes art book for all Brubaker and Phillips fans is finally here.See how the multiple award-winning creative team makes a...,"","Fiction, Image Comics"
15,216837551,"=""9781534321243""","Razorblades, Volume 1","James Tynion IV (216769285), Steve Foxe (216837593), Ram V (216786023), Marguerite Bennett (216801077)",Hardcover,"The self-published terror sensation arrives in a deluxe hardcover collecting the first year! Co-created by James Tynion IV (DEPARTMENT OF TRUTH, SO...","","Fiction, Image Comics"
16,216842333,"=""9781534321823""",Ice Cream Man: Sundae Edition Book 1,W.  Maxwell Prince (216769157),Hardcover,"""I've literally never read anything like this 'genre-defying' sorta-anthology thing, but it's f*cking awesome. The writing is strange and deeply un...","","Fiction, Image Comics"
17,216875764,"=""9781534321182""",Dark Room Volume 1,Gerry Duggan (216781463),Hardcover,The hunt for a camera containing an undeveloped photo of the face of true evil threatens to wipe out New York City one chilly autumn evening. Doune...,"","Fiction, Image Comics"
18,216851547,"=""9781534322233""",Rick Grimes 2000,Robert Kirkman (216767179),Hardcover,Beyond THE WALKING DEAD... RICK GRIMES 2000! Rick Grimes was a small-town police officer. Then the world fell to the walking dead. But the dead wer...,"","Fiction, Image Comics"
19,216845831,"=""9781534322134""",Murder Falcon Deluxe,Daniel Warren Johnson (216789314),Hardcover,"From superstar creator Daniel Warren Johnson (Wonder Woman: Dead Earth, EXTREMITY)!The world is under attack by hideous monsters, and Jake’s life i...","","Fiction, Image Comics"
20,216843557,"=""9781534322165""",Primordial,Jeff Lemire (216768980),Hardcover,New York Public Library List – Best New Comics of 2022 for Adults!Mind-bending sci-fi collides with Cold War thriller in this six-issue series by t...,"","Fiction, Image Comics"
