Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167609666,"=""9781534466166""",He Who Breaks the Earth,Caitlin Sangster (2104158277),eBook,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non-Fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466142""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Hardcover,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non-Fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466159""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Trade Paperback,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non-Fiction, Margaret K. McElderry Books"
2,167604311,"=""9781534466135""",She Who Rides the Storm,Caitlin Sangster (2104158277),eBook,"In this atmospheric, “tightly-woven” (Brandon Sanderson, New York Times bestselling author) YA fantasy that is Wicked Saints meets There Will Come ...","","Non-Fiction, Margaret K. McElderry Books"
"",167604311,"=""9781534466111""",She Who Rides the Storm,Caitlin Sangster (2104158277),Hardcover,"In this atmospheric, “tightly-woven” (Brandon Sanderson, New York Times bestselling author) YA fantasy that is Wicked Saints meets There Will Come ...","","Non-Fiction, Margaret K. McElderry Books"
"",167604311,"=""9781534466128""",She Who Rides the Storm,Caitlin Sangster (2104158277),Trade Paperback,"In this atmospheric, “tightly-woven” (Brandon Sanderson, New York Times bestselling author) YA fantasy that is Wicked Saints meets There Will Come ...","","Non-Fiction, Margaret K. McElderry Books"
3,138291237,"=""9781534427860""",Dead Moon Rising,Caitlin Sangster (2104158277),eBook,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before Dr. Yang can use it to blackmail the world into submitting to ...,"","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",138291237,"=""9781534427846""",Dead Moon Rising,Caitlin Sangster (2104158277),Hardcover,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before Dr. Yang can use it to blackmail the world into submitting to ...,"","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",138291237,"=""9781534427853""",Dead Moon Rising,Caitlin Sangster (2104158277),Trade Paperback,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before Dr. Yang can use it to blackmail the world into submitting to ...,"","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
4,2104159909,"=""9781481486187""",Shatter the Suns,Caitlin Sangster (2104158277),eBook,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104159909,"=""9781481486163""",Shatter the Suns,Caitlin Sangster (2104158277),Hardcover,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104159909,"=""9781481486170""",Shatter the Suns,Caitlin Sangster (2104158277),Trade Paperback,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
5,2104158310,"=""9781481486156""",Last Star Burning,Caitlin Sangster (2104158277),eBook,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104158310,"=""9781481486132""",Last Star Burning,Caitlin Sangster (2104158277),Hardcover,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104158310,"=""9781481486149""",Last Star Burning,Caitlin Sangster (2104158277),Trade Paperback,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non-Fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
