Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221499562,"=""9781646047291""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",Trade Paperback,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non fiction, Ulysses Press"
"",221499562,"=""9781646047307""",Self-Regulation Workbook for 3 to 5 Year Olds,"Abbré McClain (221500197), Jacqueline Salazar (221500207)",eBook,"Discover play-based activities, CBT exercises, and coping strategies to help children ages 3 to 5 with social and emotional functioning, attachment...","","Non fiction, Ulysses Press"
2,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non fiction, little bee books"
3,208025042,"=""9781646045891""",Buckley the Highland Cow and Ralphy the Goat,Renee M. Rutledge (177980064),Trade Paperback,"Follow this charming true story of Buckley, an orphaned cow, and his best friend Ralphy, along their journey to overcome barnyard bullying and lone...","","Non fiction, Ulysses Press"
4,170696093,"=""9781534477537""",My First Kitten,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477544""",My First Kitten,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477551""",My First Kitten,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
5,161623385,"=""9781534453791""",My First Puppy,Alyssa Satin Capucilli (576582591),Trade Paperback,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",161623385,"=""9781534453807""",My First Puppy,Alyssa Satin Capucilli (576582591),Hardcover,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",161623385,"=""9781534453814""",My First Puppy,Alyssa Satin Capucilli (576582591),Fixed Layout eBook,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
6,139245659,"=""9781534428447""",My First Day of School,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",139245659,"=""9781534428454""",My First Day of School,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
