Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224855663,"=""9798888501504""",Oráculo de vibraciones angelicales,Josephine Wall (221803821),Cards,Una herramienta práctica para conectarse con las frecuencias curativas y la amorosa guía de los ángeles• Incluye 50 cartas a color con imágenes min...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,223042727,"=""9781922786616""",Angel Tarot Pocket Edition,Travis McHenry (215766127),Cards,Go beyond the traditional angel tarot decks with this set of 72 angels of the Kabbalah (or Shem HaMephorash) cards.For the first time in history th...,"","Non-Fiction, Rockpool Publishing"
3,221804221,"=""9798888501078""",Abundancia de los Ángeles,Belinda J. Womack (519209085),Trade Paperback,"Atrae riqueza y sanación con la guía de los 12 Arcángeles• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volve...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804221,"=""9798888501085""",Abundancia de los Ángeles,Belinda J. Womack (519209085),eBook,"• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volverse receptivo a la generosidad infinita del universo• Apr...","","Non-Fiction, Inner Traditions/Bear & Company"
4,221854463,"=""9798888501115""",sabiduría del dragón,Christine Arana Fader (141405288),Cards,"Una forma práctica de conectar con la sabiduría, el amor y la magia de los dragones• Cada una de las 43 cartas presenta ilustraciones de dragones a...","","Non-Fiction, Inner Traditions/Bear & Company"
5,221803771,"=""9798888501399""",Angelic Vibrations Oracle,Josephine Wall (221803821),Cards,A hands-on tool to connect with the healing frequencies and loving guidance of angels• Includes 50 full-color cards featuring intricate angel image...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,221854509,"=""9798888501207""",Oráculo del fuego de los arcángeles,Alexandra Wenman (178861964),Cards,Un mazo de oráculo a todo color y una guía para interactuar directamente con los Arcángeles e iniciar un poderoso proceso alquímico de ascensión• I...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,221806791,"=""9781591434931""",Council of Horses Oracle,"Sandra Wallin (221806843), Kim McElroy (221806849)",Cards,Tap into the divine wisdom of horses for guidance and self-transformation• Includes 40 beautifully illustrated cards featuring horse avatars and my...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,151950110,"=""9781925429053""",Divine Directions,Jade Sky (215766184),Cards,These are 40 beautifully simplistic and inspirational cards can give you the answers that you need to guide you past any obstacles in life. Call up...,"","Non-Fiction, Rockpool Publishing"
9,221991038,"=""9781922786135""",Close to Home,Jena DellaGrottaglia (221693391),Cards,"In a place close to home, light your way . . .This richly illustrated mini deck from bestselling artist and author Jena Dellagrottaglia is full of ...","","Non-Fiction, Rockpool Publishing"
10,221990838,"=""9781922785466""",What Happens Next?,Jade Sky (215766184),Hardcover,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non-Fiction, Rockpool Publishing"
"",221990838,"=""9781923009486""",What Happens Next?,Jade Sky (215766184),eBook,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non-Fiction, Rockpool Publishing"
11,222792855,"=""9781922786609""",Angel Oracle,Debbie Malone (222792894),Cards,A beautiful collection of angels to help you tackle any situationAngel Oracle by renowned medium Debbie Malone comprises a beautiful collection of ...,"","Non-Fiction, Rockpool Publishing"
12,221687224,"=""9781800653726""",Guardian Angels,Jacky Newcomb (2119522078),Trade Paperback,"Learn to recognize and be inspired by angelic signs, chart your magical journey, and create a truly healing and supportive connection in your life....","","Non-Fiction, Ryland Peters & Small"
13,217564342,"=""9781644117422""",Encounters with Mermaids,William R. Mistele (210652038),Trade Paperback,"Profound mermaid wisdom on the elemental kingdom, universal love, and the depths of empathy• Shares the author’s interviews with four water element...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564342,"=""9781644117439""",Encounters with Mermaids,William R. Mistele (210652038),eBook,"• Shares the author’s interviews with four water elemental queens, also known as undines or mermaids, evocatively sharing their wisdom, magic, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
14,215766335,"=""9781922785985""",Angel of the Day,Travis McHenry (215766127),Cards,Draw a card and let the divine wisdom of 40 angels of the Shem HaMephorash flow through you.These 40 inspirational messages come from the angels of...,"","Non-Fiction, Rockpool Publishing"
15,215230471,"=""9781644118900""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),Trade Paperback,"A practical guide to working with the spirit world for Soul development• Explains the workings of the spirit world, detailing the process of reinca...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215230471,"=""9781644118917""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),eBook,"• Explains the workings of the spirit world, detailing the process of reincarnation and rebirth, along with key concepts like Incarnation Planning ...","","Non-Fiction, Inner Traditions/Bear & Company"
16,215766087,"=""9781922785336""",Oracle of Heaven and Hell,Travis McHenry (215766127),Cards,"Angels vs demons, demons vs angels: there can be no light without darkness and no darkness without light.This unique oracle of 72 cards combines bo...","","Non-Fiction, Rockpool Publishing"
17,213777402,"=""9781800653191""",Faerie Wisdom,Gillian Kemp (138921014),Mixed media product,"Gillian Kemp's fantastical oracle cards and accompanying book will send you straight to the enchanted, insightful world of faeries.Whether you are ...","","Non-Fiction, Ryland Peters & Small"
18,215226834,"=""9781644119990""",Dragon Riders Oracle,Christine Arana Fader (141405288),Cards,An oracle deck with wisdom from dragons and their wise dragon riders• Includes 43 beautiful full-color cards: 41 cards featuring a dragon and their...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,210095117,"=""9798886741032""",Deciphering Angel Numbers,April Wall (200419875),Hardcover,"Discover the mystical meaning of angel numbers and the connection they have to your higher self.As the third book in the Daily Divination series, D...","","Non-Fiction, Weldon Owen"
"",210095117,"=""9798886741049""",Deciphering Angel Numbers,April Wall (200419875),eBook,Discover the mystical meaning of angel numbers and the connection they have to your higher self. Follow along and find all of your answers in Decip...,"","Non-Fiction, Weldon Owen"
20,210652339,"=""9781591434849""",Crystal Clear Oracle,Nadine Gordon-Taylor (173090427),Cards,"An intuitive oracle deck imbued with the ancient wisdom of crystals• Includes 40 full-color cards featuring crystals, animals, plants, elementals, ...","","Non-Fiction, Inner Traditions/Bear & Company"
