Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117883035,"=""9781422288825""",Ecological Issues,LeeAnne Gelletly (2117878242),eBook,"Africa is well known for its fascinating wildlife and its abundant natural resources. However, the continents resources are shrinking rapidly as a ...","","Non fiction, Mason Crest"
2,2117884890,"=""9781422288832""",Education in Africa,Dr. Susan Grant Lewis (2117884903),eBook,"Many people believe education in Africa is in a state of crisis. More than 45 million African children do not attend school. In many places, classe...","","Non fiction, Mason Crest"
3,2117878463,"=""9781422288870""",Human Rights in Africa,Brian Baughan (2117878476),eBook,Human rights are the fundamental freedoms and privileges to which every individual is entitled. Most people agree that basic rights include the lib...,"","Non fiction, Mason Crest"
4,2117892506,"=""9781422288849""",Ethnic Groups in Africa,Elizabeth Obadina (2117892519),eBook,"Ethnic or racial classifications often say more about culture and shared experience than about genetics or common ancestry. In Africa, a continent ...","","Non fiction, Mason Crest"
5,2117887519,"=""9781422288894""",Making of Modern Africa,Tunde Obadina (2117887532),eBook,"Africa is the only continent where poverty levels have risen in recent decades, and many of its countries suffer from humanitarian crises, politica...","","Non fiction, Mason Crest"
6,2117884397,"=""9781422288801""",Aids and Health Issues,LeeAnne Gelletly (2117878242),eBook,"Millions of Africans die each year from infectious diseases, such as AIDS, malaria, and tuberculosis; from poor nutrition or lack of clean drinking...","","Non fiction, Mason Crest"
7,2117882684,"=""9781422288818""",Civil Wars in Africa,William Mark Habeeb (2117882697),eBook,"Since 1960, many African countries have been devastated by civil wars. Today, it is estimated that around 20 percent of Africas more than 1 billion...","","Non fiction, Mason Crest"
8,2117893209,"=""9781422288917""",Poverty and Economic Issues,Tunde Obadina (2117887532),eBook,"Desperate poverty is perhaps the greatest challenge facing Africa. Over the past 30 years, while the rest of the world has enjoyed unprecedented ec...","","Non fiction, Mason Crest"
9,2117886740,"=""9781422288856""",Governance and Leadership in Africa,Robert I. Rotberg (2117886753),eBook,"Many of the problems in Africa today, including widespread poverty and civil unrest, can be traced to the continents legacy of bad governance. In t...","","Non fiction, Mason Crest"
10,2117888075,"=""9781422288863""",Helping Africa Help Itself: A Global Effort,Anup Shah (2117888088),eBook,"Much of modern Africa struggles with poverty, famine, widespread disease, and violent conflict. The international community increasingly acknowledg...","","Non fiction, Mason Crest"
11,2117893040,"=""9781422288900""",Population and Overcrowding,Tunde Obadina (2117887532),eBook,"Africa is the worlds poorest continent, and it also has the worlds fastest-growing population. Many observers have concluded that overpopulation is...","","Non fiction, Mason Crest"
12,2117885867,"=""9781422288924""",Religions of Africa,Lora Friedenthal (2117885880),eBook,"While African religions are as diverse as the continent itself, most Africans can be placed in one of three groups: followers of traditional religi...","","Non fiction, Mason Crest"
13,2117878573,"=""9781422288887""",Islam in Africa,Hal Marcovitz (2117877998),eBook,"Islam is considered the worlds fastest-growing religion, and today more than 420 million Africans follow the Islamic faith. Since Islam was introdu...","","Non fiction, Mason Crest"
