Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195111819,"=""9781648230226""",Dérive,Jessica Lange (174660326),Hardcover,"Award-winning actress’ third powerHouse title, a collection of street photography made during the pandemic in New York City; French for “drift.” Th...","","Non-Fiction, powerHouse Books"
2,195617439,"=""9781648230233""",In A Time of Panthers,Jeffrey Henson Scales (195617477),Hardcover,Newly discovered archive of photographer and Oakland native Jeffrey Henson containing origin story photos of the emergence of the Black Panther Par...,"","Non-Fiction, powerHouse Books"
3,184700619,"=""9781648230011""",PERSONA NON GRATA,Boogie (177036605),Hardcover,"Edgy and gritty albeit stunning photographs revealing and documenting the darker side of Bangkok, Thailand; the Land of Smiles.What comes to mind w...","","Non-Fiction, powerHouse Books"
4,188862747,"=""9781947951440""",Faces We Love Shanghai,"Derek Muhs (188862785), Marisa Tarin (195743141)",Paper Over Board,"Go beyond the glitz, glamour, and bustle of one of the most populated cities on the planet and discover the real heartbeat and soul of Shanghai—its...","","Non-Fiction, City Point Press"
"",188862747,"=""9781947951457""",Faces We Love Shanghai,"Derek Muhs (188862785), Marisa Tarin (195743141)",Fixed Layout eBook,"Go beyond the glitz, glamour, and bustle of one of the most populated cities on the planet and discover the real heartbeat and soul of Shanghai—its...","","Non-Fiction, City Point Press"
5,168941807,"=""9781982145675""",Between the Lines,Uli Beutter Cohen (168942053),Paper Over Board,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non-Fiction, Simon & Schuster"
"",168941807,"=""9781982145699""",Between the Lines,Uli Beutter Cohen (168942053),eBook,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non-Fiction, Simon & Schuster"
6,171064295,"=""9781647220525""",The Haight: Revised and Expanded,Joel Selvin (2111971980),Trade Paperback,"Featuring striking images of twentieth-century icons, such as Janis Joplin, Bob Dylan, Jimi Hendrix, Timothy Leary, Allen Ginsburg, Grace Slick, an...","","Non-Fiction, Insight Editions"
7,177050555,"=""9781576879511""",Pictures on the Radio,"",Hardcover,"PICTURES ON THE RADIO compiles the work of David Gilkey, a celebrated conflict photographer who helped NPR bring vivid life to big and small storie...","","Non-Fiction, powerHouse Books"
8,174660494,"=""9781576879474""","Our Voices, Our Streets: American Protests 2001-2011",Kevin Bubriski (174660530),Hardcover,The American street has always been the ultimate public venue for political and cultural expression. This collection of images by Kevin Bubriski co...,"","Non-Fiction, powerHouse Books"
9,150265910,"=""9781982110406""",Women's Work,Chris Crisman (150265845),eBook,“A beautiful book that provides genuine encouragement and inspiration. Vivid portrait photography and accompanying essays declare that all work is ...,"","Non-Fiction, Simon & Schuster"
10,177041786,"=""9781576879528""",Friedlander First Fifty,"",Hardcover,"With a career spanning seven decades, renowned American photographer Lee Friedlander has produced an unrivaled photographic output documenting seem...","","Non-Fiction, powerHouse Books"
11,2111923585,"=""9781683831730""",Knockout,Ken Regan (2142558259),Hardcover,"Chronicling the legacy of boxing’s biggest names—including the great Muhammad Ali—and their impact on “the sweet science,” Knockout: The Art of Box...","","Non-Fiction, Insight Editions"
"",2111923585,"=""9781933784311""",Knockout,Ken Regan (2142558259),Hardcover,Ken Regan was a young photographer in 1964 when he covered Muhammad Ali's first fight: his historic victory over Sonny Liston in Miami Beach. After...,"","Non-Fiction, Insight Editions"
12,177035597,"=""9781576878927""",At Their Home,John Mack (177035632),Hardcover,An American in Marseille. The internationally-renowned French port comes alive in John Mack's five year's worth of wanderings amongst its streets.A...,"","Non-Fiction, powerHouse Books"
13,177051589,"=""9781576878989""",R.F.K.,Harry Benson (177037078),Trade Paperback,Never before has an assassination been photographed from start to finish:from the happiness in the Ambassador Hotel Ballroom to the hell that await...,"","Non-Fiction, powerHouse Books"
"",177051589,"=""9781576874509""",R.F.K.,Harry Benson (177037078),Hardcover,"""I do not run for the presidency merely to oppose any man but to propose new policies. I run because I am convinced that this country is on a peril...","","Non-Fiction, powerHouse Books"
14,167511573,"=""9781786070784""",Other Hundred Educators,"",Hardcover,"On the mountains and beneath the waves, beside railway tracks and aboard buses, in prisons and in the tents of nomads, here are the world’s most ex...","","Non-Fiction, Oneworld Publications"
15,177053663,"=""9781576877616""",Streetwalkers,Scot Sothern (177029496),Trade Paperback,In the mid 1980s photographer and writer Scot Sothern embedded himself in the dark inner-city hallows of Los Angeles and took photographs and wrote...,"","Non-Fiction, powerHouse Books"
16,177045161,"=""9781576877340""",Kill City,Ash Thayer (177045197),Hardcover,"After being kicked out of her apartment in Brooklyn in 1992, and unable to afford rent anywhere near her school, young art student Ash Thayer found...","","Non-Fiction, powerHouse Books"
17,167512091,"=""9781780747125""",Other Hundred Entrepreneurs,"",Hardcover,96 countries | 91 types of business | 100 ways to live your life The Other Hundred Entrepreneurs is a unique photo-book showcasing the stories of e...,"","Non-Fiction, Oneworld Publications"
18,2137710165,"=""9781440339585""",NY Through the Lens,Vivienne Gucwa (2137710175),Trade Paperback,"Street photographers will never tire of New York as a subject. It is the perfect setting for the genre, the world's most evocative cityscape, again...","","Non-Fiction, Adams Media"
19,2111971966,"=""9781608873630""",Haight,Joel Selvin (2111971980),Hardcover,"Covering one of the most unforgettable moments in modern history—and including striking images of twentieth-century icons such as Janis Joplin, Bob...","","Non-Fiction, Insight Editions"
20,177030717,"=""9781576876732""",Testament,Chris Hondros (177030752),Hardcover,Testament is a collection of photographs and writing by late photojournalist Chris Hondros spanning over a decade of coverage from most of the worl...,"","Non-Fiction, powerHouse Books"
