Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1548472,"=""9781442457508""",Secret Garden,Frances Hodgson Burnett (1569455),eBook,"One of the most beloved children's books of all time and the inspiration for a feature film, a television miniseries, and a Broadway musical, The S...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9780689831416""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"With a new movie coming in 2020, it’s time to rediscover Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and ...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781665916851""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781665916868""",Secret Garden,Frances Hodgson Burnett (1569455),Hardcover,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
2,171714871,"=""9781534478824""",Almost There and Almost Not,Linda Urban (171714829),eBook,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478800""",Almost There and Almost Not,Linda Urban (171714829),Hardcover,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781534478817""",Almost There and Almost Not,Linda Urban (171714829),Trade Paperback,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
"",171714871,"=""9781797126203""",Almost There and Almost Not,Linda Urban (171714829),Audio Download,"From acclaimed author Linda Urban comes the funny, bittersweet story of a girl and her ghosts—and the welcoming home they find where they least exp...","","Fiction, Atheneum Books for Young Readers"
3,152290230,"=""9781534443839""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),eBook,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443815""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Hardcover,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
