Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1328518,"=""9780689869907""",Beatrice's Goat,Page McBrier (1081348),Trade Paperback,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non-Fiction, Picture Book, African, Animals, Politicians, Aladdin"
"",1328518,"=""9780689824609""",Beatrice's Goat,Page McBrier (1081348),Hardcover,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non-Fiction, Picture Book, African, Animals, Politicians, Aladdin"
"",1328518,"=""9781442449695""",Beatrice's Goat,Page McBrier (1081348),Enhanced eBook,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non-Fiction, Picture Book, African, Animals, Politicians, Aladdin"
2,1061673,"=""9780689856815""",Satchel Paige,Lesa Cline-Ransome (1554965),Trade Paperback,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",1061673,"=""9780689811517""",Satchel Paige,Lesa Cline-Ransome (1554965),Hardcover,Play ball with Satchel Paige with this nonfiction picture book biography from two Coretta Scott King Award–winning creators.No one pitched like Ler...,Fiction Ages 7-12,"Non-Fiction, Aladdin"
3,7158,"=""9780689822216""",How My Family Lives in America,Susan Kuklin (706750),Trade Paperback,"In How My Family Lives in America, author-photographer Susan Kuklin zeroes in on the source of cultural identity: the family. Meet: Sanu, who is le...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",7158,"=""9780027512397""",How My Family Lives in America,Susan Kuklin (706750),Hardcover,"In How My Family Lives in America, author-photographer Susan Kuklin zeroes in on the source of cultural identity: the family. Meet: Sanu, who is le...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
4,331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
"",331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non-Fiction, Aladdin"
5,5378,"=""9780689817304""",Tutankhamen's Gift,Robert Sabuda (1077661),Trade Paperback,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5378,"=""9780689318184""",Tutankhamen's Gift,Robert Sabuda (1077661),Hardcover,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Aladdin"
