Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215817153,"=""9798887102702""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",Hardcover,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non fiction, Maxwell Leadership"
"",215817153,"=""9798887102719""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",eBook,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non fiction, Maxwell Leadership"
2,167515420,"=""9781786078308""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
"",167515420,"=""9781786076724""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
"",167515420,"=""9781786076731""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),eBook,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
3,177304588,"=""9781948677608""",Along the Way,Trudy Cathy White (155176223),Hardcover,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
"",177304588,"=""9781948677615""",Along the Way,Trudy Cathy White (155176223),eBook,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non fiction, Forefront Books"
4,170400781,"=""9781948677424""",Live Beyond,David Vanderpool (170463119),Hardcover,"What would compel a successful surgeon to give up his practice in affluent Brentwood, Tennessee, to move to Haiti and serve the poorest of the poor...","","Non fiction, Forefront Books"
"",170400781,"=""9781948677431""",Live Beyond,David Vanderpool (170463119),eBook,"What would compel a successful surgeon to give up his practice in affluent Brentwood, Tennessee, to move to Haiti and serve the poorest of the poor...","","Non fiction, Forefront Books"
5,2118304517,"=""9781449482039""","Act Justly, Love Mercifully, and Walk Humbly with Your God","Don McNeill (2118304535), Margaret Pfeil (2118304537)",Hardcover,"Act Justly, Love Mercifully, and Walk Humbly with Your God is a series of eleven essays by people who have been shaped by their formation through t...","","Non fiction, Andrews McMeel Publishing"
6,47863208,"=""9781416597834""",Hope Endures,Colette Livermore (47863232),Trade Paperback,"The searing memoir of an extraordinary woman who served as a nun for eleven years in Mother Teresa's order, Hope Endures is a compelling chronicle ...","","Non fiction, Atria Books"
"",47863208,"=""9781439109595""",Hope Endures,Colette Livermore (47863232),eBook,"The searing memoir of an extraordinary woman who served as a nun for eleven years in Mother Teresa's order, Hope Endures is a compelling chronicle ...","","Non fiction, Atria Books"
7,84108470,"=""9781451652260""",Unexpected Gifts,Christopher L Heuertz (84108522),Trade Paperback,"In this heartfelt and thoughtful book, Christopher Heuertz writes of the dangers of isolation, the challenges we face when we join together and the...","","Christian Interest, Current Events, Social Situations, International, Inspirational, Non fiction, Howard Books"
"",84108470,"=""9781451654653""",Unexpected Gifts,Christopher L Heuertz (84108522),eBook,"In this heartfelt and thoughtful book, Christopher Heuertz writes of the dangers of isolation, the challenges we face when we join together and the...","","Christian Interest, Current Events, Social Situations, International, Inspirational, Non fiction, Howard Books"
