Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168854591,"=""9781501165443""",Girl from Widow Hills,Megan Miranda (498090305),eBook,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781501165436""",Girl from Widow Hills,Megan Miranda (498090305),Trade Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781668035085""",Girl from Widow Hills,Megan Miranda (498090305),Mass Market Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105888""",Girl from Widow Hills,Megan Miranda (498090305),Compact Disk,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105895""",Girl from Widow Hills,Megan Miranda (498090305),Audio Download,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
2,100295150,"=""9781501108013""",Perfect Stranger,Megan Miranda (498090305),eBook,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781501108006""",Perfect Stranger,Megan Miranda (498090305),Trade Paperback,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781508232674""",Perfect Stranger,Megan Miranda (498090305),Audio Download,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781508249054""",Perfect Stranger,Megan Miranda (498090305),Compact Disk,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
3,45058989,"=""9781416564874""",Oxygen,Carol Cassella (45058993),eBook,Jodi Picoult meets Atul Gawande in this bestselling novel that blends compelling women’s fiction and medical drama to create an “involving debut th...,General Fiction,"Fiction, S&S/ Marysue Rucci Books"
"",45058989,"=""9781416556114""",Oxygen,Carol Cassella (45058993),Trade Paperback,Jodi Picoult meets Atul Gawande in this bestselling novel that blends compelling women’s fiction and medical drama to create an “involving debut th...,General Fiction,"Fiction, S&S/ Marysue Rucci Books"
