Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221810421,"=""9781637154946""",Night Mother Vol. 1,Jeremy Lambert (221810460),Trade Paperback,"Endless night befalls a sleepy seaside town, leaving it to young Madeline Tock to save her community from a threat known only as the Night Mother ....","","Non fiction, Oni Press"
2,193553931,"=""9781684158775""",Buffy '97,Jeremy Lambert (172962590),Trade Paperback,"The Buffyverse expands in this epic ‘90s throwback!And… action! Welcome to “That Buffy Show,” a ‘90s infused blend of sitcom and teen drama!   Howe...","","Non fiction, BOOM! Studios"
3,191301563,"=""9781684158423""",Buffy the Vampire Slayer Vol. 10 SC,Jeremy Lambert (172962590),Trade Paperback,"The conclusion to the WE ARE THE SLAYER event storyline!IT’S THE FINAL SHOWDOWN FOR THE MULTIVERSE! The Scooby Gang goes head-to-head with Silas, n...","","Non fiction, BOOM! Studios"
4,187499271,"=""9781684158218""",Buffy the Vampire Slayer Vol. 9,Jeremy Lambert (172962590),Trade Paperback,The most ambitious event in Buffy The Vampire Slayer history begins HERE!THE BIG BAD OF THE MULTIVERSE REVEALED! The most ambitious event in the hi...,"","Non fiction, BOOM! Studios"
5,187499233,"=""9781684158201""",Buffy the Vampire Slayer Vol. 8,Jeremy Lambert (172962590),Trade Paperback,"A return of a fan-favorite villian, Buffy’s world-shaking discovery, and Giles is a VAMPIRE?!?The Slayers continue to struggle with their new reali...","","Non fiction, BOOM! Studios"
6,183977277,"=""9781684157372""",Buffy the Vampire Slayer Vol. 7,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,Buffy meets...Buffy?! Everything you ever thought you knew about Buffy changes when the secret of the multiverse is revealed!BUFFY MEETS...BUFFY? E...,"","Non fiction, BOOM! Studios"
7,183977314,"=""9781684157679""",Buffy the Vampire Slayer: Hellmouth Deluxe Edition,"Jordie Bellaire (527491838), Jeremy Lambert (172962590), Bryan Hill (165875288)",Hardcover,"A deluxe hardcover edition collecting every issue of Hellmouth, the historic first-ever Buffy the Vampire Slayer and Angel comic book event.WELCOME...","","Non fiction, BOOM! Studios"
8,181413089,"=""9781684156870""",Buffy the Vampire Slayer Vol. 6,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,"The shocking secrets of the Slayers are revealed as the truth behind Anya connects Buffy(s) - yes, plural - in ways no one expected and the true or...","","Non fiction, BOOM! Studios"
9,172901004,"=""9781684156412""",Buffy the Vampire Slayer/Angel: Hellmouth Limited Edition,"Joss Whedon (150777903), Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Hardcover,Buffy and Angel meet for the first time - but are they friends or enemies? Joss Whedon’s pop culture icons come together for their first ever comic...,"","Non fiction, BOOM! Studios"
10,169655156,"=""9781684155361""",Buffy the Vampire Slayer/Angel: Hellmouth,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,Buffy and Angel meet for the first time - but are they friends or enemies? Joss Whedon’s pop culture icons come together for their first ever comic...,"","Non fiction, BOOM! Studios"
